"Event ID","Event Name","Started At","Ended At"
"189-4285-2147484154-20220811","Campeonato Gaucho de Velocidade - 2022","2022-08-11 16:00:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3202","Gaúcho de Velocidade","4285","Campeonato Gaúcho de Velocidade","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484163","GERAL","1073743837","Sexta tarde","Practice","2022-08-12 16:45:00 UTC","2022-08-12 17:43:31 UTC","PROVISIONAL","30","https://racehero.io/events/campeonato-gaucho-de-velocidade-2022/results/1073743837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Darcy Reck/Juliano Toschetto","1","1","19","Cls C","4","1","","","","0","19","3186.043","6","80.881","135.265","65.243","57.741","5","Gol","Rec Tas"
"Bernardo Cardoso/Takagi","2","1","18","A","12","","0.103","","0.103","0","19","3220.088","19","80.984","135.093","64.553","57.741","3","Mobi","Bernardo Cardoso/Tiago Takagi"
"Cavalli","3","1","74","B","30","","0.054","","0.157","0","7","2043.721","4","81.038","135.003","37.472","21.273","3","Celta","Eduardo Cavalli"
"Joao","4","2","10","A","32","","0.085","","0.242","7 Laps","12","3039.249","8","81.123","134.862","43.196","36.468","3","Onix","Joao Cardoso"
"Juca Bassani","5","1","2","C","2","1","0.046","","0.288","0","17","2866.776","2","81.169","134.785","64.877","51.663000000000004","5","Etios","Juca Bassani"
"Messias","6","3","111","A","33","","0.074","","0.362","2 Laps","17","3208.547","4","81.243","134.663","57.966","51.663000000000004","3","Onix","Thiago Messias"
"Dionathan","7","4","514","A","37","","0.129","","0.491","2:56.223","12","3396.311","9","81.372","134.449","38.655","36.468","2","Onix","Dionathan Marins"
"","8","1","14","","16","","0.177","","0.668","0","15","3237.305","6","81.549","134.157","50.692","45.585","4"
"Rodrigo Ribas","9","5","3","A","15","","0.022","","0.690","5 Laps","14","3067.439","2","81.571","134.121","49.933","42.546","5","Celta","Ribas"
"Sucata/Beiçola","10","6","98","A","1","1","0.047","","0.737","-4 Laps","23","3177.314","5","81.618","134.044","79.196","69.897","5","Gol","Rodrigo Dimare/Anderson Remedios"
"Bernardi´s","11","7","141","A","31","","0.072","","0.809","4 Laps","15","3031.222","14","81.69","133.926","54.139","45.585","4","Celta","Mario Bernardi/Thomas Bernardi"
"Levi","12","2","72","C","8","","0.105","","0.914","8:44.491","20","3391.267","18","81.795","133.754","64.521","60.78","3","Gol","Michael Levi"
"Diego Mariante","13","2","58","B","40","","0.071","","0.985","16:08.423","4","3012.144","3","81.866","133.638","14.528","12.156","2","Celta","Diego Mariante"
"Luciano e Juliano Cardoso","14","3","12","B","27","","0.041","","1.026","-1 Laps","8","1764.68","4","81.907","133.571","49.597","24.312","2","Celta","Luciano e Juliano Cardoso"
"Arthur Frantz","15","3","595","C","29","","0.009","","1.035","3:19.343","10","3066.119","4","81.916","133.556","35.682","30.39","2","Celta","Arthur Frantz"
"Cesinha","16","4","17","B","38","","0.140","","1.175","19:56.087","10","3239.808","4","82.056","133.328","33.769","30.39","3","Corsa","César Labrea"
"Luigi Torres","17","8","20","A","10","","0.018","","1.193","-2 Laps","21","3117.919","16","82.074","133.299","73.686","63.819","5","Celta","Luigi Torres"
"","18","2","7","","39","","","","1.193","8 Laps","7","3233.899","6","82.074","133.299","23.681","21.273","2"
