"Event ID","Event Name","Started At","Ended At"
"189-4285-2147484154-20220811","Campeonato Gaucho de Velocidade - 2022","2022-08-11 16:00:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3202","Gaúcho de Velocidade","4285","Campeonato Gaúcho de Velocidade","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484161","3ª Etapa Turismo 1.4","1073743824","3ª Bateria","Race","2022-08-14 16:55:00 UTC","2022-08-14 18:48:37 UTC","PROVISIONAL","15","https://racehero.io/events/campeonato-gaucho-de-velocidade-2022/results/1073743824"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Claitão","1","1","14","A","3","2","","","","0","15","1360.074","6","81.655","133.983","120.66","45.585","0","Corsa","Claiton Salcedo"
"Joao","2","2","10","A","13","8","0.267","","0.267","0.267","15","1360.341","6","81.55","134.156","120.636","45.585","0","Onix","Joao Cardoso"
"Cavalli","3","1","74","B","6","2","5.021","","5.288","0","15","1365.362","15","81.818","133.716","120.192","45.585","0","Celta","Eduardo Cavalli"
"D. Possuelo","4","2","46","B","1","1","1.833","","7.121","1.833","15","1367.195","7","81.811","133.728","120.031","45.585","0","Onix","Diego de Mello"
"Leonardo/Schons","5","3","64","A","12","7","0.325","","7.446","7.446","15","1367.52","10","81.975","133.46","120.003","45.585","0","Celta","Leonardo Kubaski/Alexsandre Schons"
"Rodrigo Ribas","6","4","3","A","9","5","1.828","","9.274","9.274","15","1369.348","10","82.356","132.843","119.842","45.585","0","Celta","Rodrigo Ribas"
"Fuentes","7","5","25","A","4","3","1.302","","10.576","10.576","15","1370.65","5","81.788","133.765","119.729","45.585","0","Onix","Luiz Eduardo Fuentes"
"Blackdriver","8","1","9","C","5","1","0.529","","11.105","0","15","1371.179","10","82.187","133.116","119.682","45.585","0","Celta","Thalisson Cardoso"
"Jorginho/Gordinho","9","2","78","C","7","2","1.149","","12.254","1.149","15","1372.328","10","82.007","133.408","119.582","45.585","0","Corsa","Jorge Fries/Bruno Fernandes"
"Pisk","10","3","66","B","11","3","1.702","","13.956","8.668","15","1374.03","5","82.256","133.004","119.434","45.585","0","Celta","Wilian Lovera"
"Guto Rotta/Choka","11","6","8","A","26","14","2.507","","16.463","16.463","15","1376.537","9","81.853","133.659","119.217","45.585","0","Gol","Augusto Rotta/Analino Sirtuli"
"Ike Ramos","12","7","819","A","44","16","0.487","","16.950","16.95","15","1377.024","6","81.928","133.537","119.174","45.585","0","March","Ike Ramos"
"Arthur Frantz","13","3","595","C","17","3","1.187","","18.137","7.032","15","1378.211","8","82.445","132.699","119.072","45.585","0","Celta","Arthur Frantz"
"Rafael","14","8","33","A","42","15","3.102","","21.239","21.239","15","1381.313","12","82.487","132.632","118.804","45.585","0","C3","Rafael Iserhard"
"Regis/Ricardo","15","9","883","A","14","9","1.341","","22.580","22.58","15","1382.654","5","82.624","132.412","118.689","45.585","0","Corsa","Regis Boessio/Ricardo Boessio"
"Juca Bassani","16","4","2","C","33","12","1.410","","23.990","12.885","15","1384.064","12","82.451","132.69","118.568","45.585","0","Etios","Juliano Bassani"
"Bernardi/Bernardi","17","10","141","A","16","11","2.461","","26.451","26.451","15","1386.525","6","83.199","131.497","118.358","45.585","0","Celta","Mario Bernardi/Thomas Bernardi"
"Thiago","18","5","197","C","19","4","0.367","","26.818","15.713","15","1386.892","10","83.012","131.793","118.326","45.585","0","Corsa","Thiago Boz"
"Luigi Torres/Sandoval","19","11","20","A","10","6","1.676","","28.494","28.494","15","1388.568","13","83.367","131.232","118.184","45.585","0","Celta","Luigi Torres/Roger Sandoval"
"Luciano e Juliano Cardoso","20","4","12","B","31","6","0.074","","28.568","23.28","15","1388.642","12","83.161","131.557","118.177","45.585","0","Celta","Luciano e Juliano Cardoso"
"Sucata/Beiçola","21","12","98","A","2","1","1.374","","29.942","29.942","15","1390.016","8","82.266","132.988","118.061","45.585","0","Gol","Rodrigo Dimare/Anderson Remedios"
"Willians Pinho/Porquinho","22","6","933","C","22","6","3.311","","33.253","22.148","15","1393.327","13","83.211","131.478","117.78","45.585","0","Celta","Willians Pinho/Fabricio Coelho"
"Pick","23","5","125","B","43","10","3.569","","36.822","31.534","15","1396.896","10","83.478","131.057","117.479","45.585","0","Hb20","Giovane Pick"
"Gabriel/Cris","24","7","52","C","37","13","0.620","","37.442","26.337","15","1397.516","5","83.355","131.251","117.427","45.585","0","Celta","Gabriel Vernieri/Cristofer Silveira"
"Alberto Jr","25","6","123","B","24","5","17.754","","55.196","49.908","15","1415.27","6","84.439","129.566","115.954","45.585","0","Onix","Jose de Souza Jr"
"Barth","26","8","76","C","28","9","0.206","","55.402","44.297","15","1415.476","15","84.352","129.699","115.937","45.585","0","Onix","Ricardo Barth"
"Pablo","27","9","22","C","30","11","23.673","","1:19.075","1:07.97","15","1439.149","14","86.623","126.299","114.03","45.585","0","Celta","Pablo Morales"
"Toco","28","10","29","C","29","10","1 Volta","","1 Volta","1 Lap","14","1302.078","10","82.576","132.489","117.632","42.546","0","Corsa","Ademar Disconsi Jr"
"Bernardo Cardoso/Takagi","29","13","18","A","8","4","1 Volta","","2 Voltas","2 Laps","13","1200.117","6","81.839","133.682","118.509","39.507000000000005","0","Mobi","Bernardo Cardoso/Tiago Silva"
"Lazzari","30","7","26","B","23","4","3:00.396","","2 Voltas","15.151","13","1380.513","13","83.347","131.263","103.023","39.507000000000005","0","Onix","Eduardo Lazzari"
"Petry","31","8","101","B","41","9","16.709","","2 Voltas","31.86","13","1397.222","10","83.182","131.524","101.791","39.507000000000005","0","March","Naor Petry"
"Davi","32","14","41","A","20","13","1 Volta","","3 Voltas","3 Laps","12","1139.344","11","83.299","131.339","115.228","36.468","0","Celta","Davi Oliveira"
"Sena Jr","33","15","97","A","18","12","1 Volta","","4 Voltas","22.99","11","1383.064","5","82.728","132.245","87.013","33.429","0","Gol","Luiz de Vargas Jr"
"Cesinha","34","9","17","B","36","7","13.494","","4 Voltas","31.196","11","1396.558","11","83.882","130.426","86.172","33.429","0","Corsa","César Labrea"
"Andy Malvessi/Rapha","35","11","269","C","25","7","1 Volta","","5 Voltas","5 Laps","10","1057.407","6","84.138","130.029","103.464","30.39","0","Celta","Anderson de Oliveira/Raphaely Daum"
"Diego Mariante","36","10","58","B","39","8","2 Voltas","","7 Voltas","7 Laps","8","800.491","8","82.383","132.799","109.337","24.312","0","Celta","Diego Mariante"
"Messias","37","16","111","A","15","10","2 Voltas","","9 Voltas","9 Laps","6","622.432","5","81.55","134.156","105.461","18.234","0","Onix","Thiago Messias"
"Totti","38","12","102","C","21","5","2 Voltas","","11 Voltas","11 Laps","4","464.055","2","84.526","129.432","94.303","12.156","0","Onix","Antonella Bassani"
"Helison","39","13","347","C","27","8","3 Voltas","","14 Voltas","14 Laps","1","103.19","1","89.988","121.576","106.022","3.039","0","Onix","Helison Vianna"
