"Event ID","Event Name","Started At","Ended At"
"189-4285-2147484154-20220811","Campeonato Gaucho de Velocidade - 2022","2022-08-11 16:00:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3202","Gaúcho de Velocidade","4285","Campeonato Gaúcho de Velocidade","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484160","3ª Etapa CGST","1073743813","2 Horas de Tarumã","Race","2022-08-13 16:30:00 UTC","2022-08-13 18:33:14 UTC","PROVISIONAL","83","https://racehero.io/events/campeonato-gaucho-de-velocidade-2022/results/1073743813"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Jeffy/Junior/Genz","1","1","111","GT","1","1","","","","0","83","7208.977","63","67.294","162.576","125.961","252.23700000000002","2","Lamborghine","Jeferson Puhl/Vilson Junior/Vitor Genz"
"Tiel Andrade/Pasquale","2","2","5","GT","5","5","18.397","","18.397","18.397","83","7227.374","62","68.085","160.687","125.641","252.23700000000002","3","MC40","Tiel Andrade/Franco Pasquale"
"Niko/Bidu","3","3","118","GT","2","2","1 Volta","","1 Volta","36.56","82","7245.537","11","68.187","160.447","123.816","249.198","6","Aldee","Nicolas Kreuz/Ricardo Kreuz"
"Luis/Kreuz","4","1","180","TS","8","2","1 Volta","","2 Voltas","0","81","7246.356","15","70.896","154.316","122.292","246.15900000000002","2","Aldee","Joao Kreuz/Renato Kreuz"
"Thiago e Marcio Martins","5","1","53","T2","13","2","3 Voltas","","5 Voltas","0","78","7277.83","15","77.402","141.345","117.254","237.042","2","Gol","Thiago e Marcio Martins"
"Juliano e Luciano Cardoso","6","2","21","T2","12","1","2 Voltas","","7 Voltas","2 Laps","76","7217.479","12","79.067","138.369","115.202","230.964","2","Hb20","Juliano Cardoso  Luciano Cardoso"
"Beiçola/Demilson","7","1","122","TR","16","1","1:00.116","","7 Voltas","0","76","7277.595","9","79.9","136.926","114.251","230.964","2","Gol","Anderson Remedios/Demilson Andrade"
"Correa","8","2","38","TR","21","5","1 Volta","","8 Voltas","1 Lap","75","7241.54","50","82.452","132.688","113.309","227.925","2","Gol","Rafael Correa"
"Leo/Alex Citron","9","3","299","TR","29","8","5.743","","8 Voltas","1 Lap","75","7247.283","48","79.946","136.847","113.219","227.925","2","Gol","Leonardo Bastos/ Alex Souza"
"Sena Jr/Maicon Roncen","10","1","97","TL/TR","19","1","28.213","","8 Voltas","0","75","7275.496","26","81.206","134.724","112.78","227.925","2","Corsa","Luiz Sena Jr/Maicon Roncen"
"Baxo","11","4","153","TR","24","6","11.820","","8 Voltas","9.721","75","7287.316","27","82.651","132.369","112.597","227.925","2","Celta","Paulo Roberto da Silva Jr"
"Carlos Barcelos/Picolli","12","3","56","T2","14","3","1 Volta","","9 Voltas","4 Laps","74","7213.705","12","80.808","135.388","112.229","224.88600000000002","3","Onix","Carlos Barcelos/Julio Picolli"
"Digao/Messa","13","1","47","TL","31","4","28.549","","9 Voltas","0","74","7242.254","11","83.058","131.72","111.787","224.88600000000002","2","Celta","Rodrigo Schoellkopf/Rodrigo Messa"
"Everton/Erikson","14","5","95","TR","20","4","19.624","","9 Voltas","2 Laps","74","7261.878","17","82.013","133.398","111.485","224.88600000000002","2","Corsa","Everton Braz/ Erikson Brum"
"Gaidarji/El Presidente","15","2","27","TL/TR","23","2","1 Volta","","10 Voltas","2 Laps","73","7221.214","47","83.255","131.408","110.598","221.847","2","Corsa","Danilo Gaidarji/Cleiton Krause"
"Gabriel/Joel Castilhos","16","3","96","TL/TR","32","4","11.387","","10 Voltas","2 Laps","73","7232.601","53","82.899","131.973","110.424","221.847","2","Celta","Gabriel Giacomo/Joel Castilhos"
