"Event ID","Event Name","Started At","Ended At"
"189-4285-2147484154-20220811","Campeonato Gaucho de Velocidade - 2022","2022-08-11 16:00:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3202","Gaúcho de Velocidade","4285","Campeonato Gaúcho de Velocidade","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484163","GERAL","1073743839","Sexta tarde 2","Practice","2022-08-12 19:20:00 UTC","2022-08-12 19:59:14 UTC","PROVISIONAL","18","https://racehero.io/events/campeonato-gaucho-de-velocidade-2022/results/1073743839"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Bernardo Cardoso/Takagi","1","1","18","A","35","8","","","","0","10","2156.562","8","80.494","135.916","50.731","30.39","3","Mobi","Bernardo Cardoso/Tiago Takagi"
"Cardoso","2","2","6","A","25","6","0.176","","0.176","4.738","13","2161.3","4","80.67","135.619","65.805","39.507000000000005","3","Mobi","Fabiano Cardoso"
"Joao","3","3","10","A","12","1","0.044","","0.220","1:30.044","17","2246.606","12","80.714","135.545","82.786","51.663000000000004","3","Onix","Joao Cardoso"
"Jose e Fernando Schlosser","4","1","16","Cls FL","9","1","0.194","","0.414","0","15","1868.04","15","80.908","135.22","87.849","45.585","3","Puma","Schlosser"
"Rodrigo Ribas","5","4","3","A","15","3","0.036","","0.450","1:32.14","13","2248.702","6","80.944","135.16","63.248","39.507000000000005","3","Celta","Ribas"
"Jorginho/Gordinho","6","1","78","C","2","2","0.322","","0.772","0","15","2211.397","4","81.266","134.625","74.209","45.585","3","Corsa","Jorge Fries/Bruno Fernandes"
"Rafael","7","5","33","A","13","2","0.143","","0.915","-2 Laps","12","2122.944","9","81.409","134.388","61.841","36.468","5","C3","Rafael Iserhard"
"Diego Mariante","8","1","58","B","5","2","0.002","","0.917","0","13","2201.552","11","81.411","134.385","64.602","39.507000000000005","3","Celta","Diego Mariante"
"Bernardi´s","9","6","141","A","18","5","0.009","","0.926","52.563","16","2209.125","6","81.42","134.37","79.238","48.624","4","Celta","Mario Bernardi/Thomas Bernardi"
"Thiago","10","2","197","C","6","3","0.058","","0.984","0 Laps","15","1811.19","8","81.478","134.274","90.607","45.585","3","Corsa","Thiago Boz"
"Dionathan","11","7","514","A","27","7","0.012","","0.996","16.993","14","2173.555","9","81.49","134.255","70.468","42.546","4","Onix","Dionathan Marins"
"Paulo Jr","12","2","40","B","24","5","0.020","","1.016","5.696","12","2207.248","5","81.51","134.222","59.479","36.468","4","Celta","Paulo Junior"
"Sucata/Beiçola","13","8","98","A","38","10","0.005","","1.021","1 Lap","9","1809.081","9","81.515","134.213","54.427","27.351000000000003","2","Gol","Rodrigo Dimare/Anderson Remedios"
"Ike Ramos","14","9","819","A","36","9","0.304","","1.325","6 Laps","4","1131.875","3","81.819","133.715","38.663","12.156","1","March","Ike Ramos"
"Pisk","15","3","66","B","33","8","0.214","","1.539","21.666","12","2223.218","8","82.033","133.366","59.052","36.468","3","Celta","Wilian Lovera"
"Cesinha","16","4","17","B","26","6","0.028","","1.567","-1 Laps","14","2142.285","5","82.061","133.32","71.496","42.546","4","Corsa","César Labrea"
"Arthur Frantz","17","3","595","C","1","1","0.051","","1.618","6 Laps","9","1150.614","9","82.112","133.238","85.575","27.351000000000003","2","Celta","Arthur Frantz"
"Fran/Icaro","18","5","154","B","7","3","0.078","","1.696","9 Laps","4","406.029","3","82.19","133.111","107.779","12.156","1","Celta","Francisco Schons/Icaro Schons"
"Lazzari","19","6","26","B","3","1","0.099","","1.795","55.503","16","2257.055","12","82.289","132.951","77.555","48.624","3","Onix","Eduardo Lazzari"
"El Presidente","20","1","39","Cls C","31","2","0.097","","1.892","0","9","1669.748","9","82.386","132.794","58.969","27.351000000000003","2","Uno","Cleiton Krause"
"","21","1","551","","39","4","0.071","","1.963","0","4","1652.533","3","82.457","132.68","26.482","12.156","1"
"Levi","22","4","72","C","22","6","0.025","","1.988","9 Laps","6","1085.502","5","82.482","132.64","60.472","18.234","2","Gol","Michael Levi"
"","23","2","97","","19","1","0.103","","2.091","9:00.777","14","2193.31","11","82.585","132.474","69.833","42.546","4"
"Lucas ","24","5","28","C","34","9","0.091","","2.182","38.844","14","2250.241","3","82.676","132.329","68.066","42.546","2","Celta","Lucas Brum Sonntag"
"Gabriel","25","6","52","C","30","8","0.102","","2.284","5.014","14","2216.411","9","82.778","132.166","69.105","42.546","3","Celta","Gabriel Vernieri"
"Luigi Torres","26","10","20","A","17","4","0.074","","2.358","56.185","16","2212.747","12","82.852","132.048","79.108","48.624","4","Celta","Luigi Torres"
"","27","1","348","Cls B","8","2","0.031","","2.389","0","18","2217.38","15","82.883","131.998","88.811","54.702000000000005","4"
"Alberto Jr","28","7","123","B","32","7","0.062","","2.451","29.768","14","2231.32","8","82.945","131.899","68.643","42.546","3","Onix","Alberto Junior"
"","29","3","125","","29","3","0.759","","3.210","9:18.456","8","2210.989","5","83.704","130.703","39.586","24.312","4"
"Barth","30","7","76","C","11","4","0.449","","3.659","3 Laps","12","1641.36","8","84.153","130.006","79.985","36.468","3","Onix","Ricardo Barth"
"Andy Malvessi/Rapha","31","8","269","C","28","7","0.164","","3.823","24.037","15","2235.434","12","84.317","129.753","73.411","45.585","4","Celta","Anderson Malvessi/Raphaely Daum"
"","32","2","99","Cls B","16","3","0.301","","4.124","6 Laps","12","2166.76","7","84.618","129.292","60.59","36.468","4"
"Gustavo Tortelli/Dolfini","33","3","12","Cls B","4","1","1.041","","5.165","2 Laps","16","2178.138","5","85.659","127.72","80.365","48.624","4","Uno","UNo"
"","34","4","55","Cls B","20","4","2.231","","7.396","11 Laps","7","1136.815","5","87.89","124.478","67.366","21.273","2"
"Otavio Bresolin","35","8","37","B","14","4","0.140","","7.536","3 Laps","10","1705.209","6","88.03","124.28","64.159","30.39","3","Corsa","Otavio Bresolin"
"Beiçola","36","9","22","C","21","5","0.628","","8.164","6 Laps","9","1658.105","9","88.658","123.4","59.383","27.351000000000003","3","Gol","Anderson Remedios"
"Darcy Reck/Juliano Toschetto","37","2","19","Cls C","10","1","","","","6 Laps","3","894.278","0","0.0","0.0","36.701","9.117","2","Gol","Rec Tas"
"Cavalli","38","9","74","B","37","9","","","","8 Laps","5","1735.401","0","0.0","0.0","31.521","15.195","3","Celta","Eduardo Cavalli"
"Juca Bassani","39","10","2","C","40","10","","","","13 Laps","2","2170.184","0","0.0","0.0","10.082","6.078","1","Etios","Juca Bassani"
"","40","4","7","","23","2","","","","3 Laps","1","339.324","0","0.0","0.0","32.242","3.039","0"
