"Event ID","Event Name","Started At","Ended At"
"189-4285-2147484154-20220811","Campeonato Gaucho de Velocidade - 2022","2022-08-11 16:00:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3202","Gaúcho de Velocidade","4285","Campeonato Gaúcho de Velocidade","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484161","3ª Etapa Turismo 1.4","1073743823","2ª Bateria","Race","2022-08-14 15:10:00 UTC","2022-08-14 16:48:04 UTC","PROVISIONAL","11","https://racehero.io/events/campeonato-gaucho-de-velocidade-2022/results/1073743823"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Bernardo Cardoso/Takagi","1","1","18","A","2","1","","","","0","11","1315.24","3","81.598","134.077","91.5","33.429","0","Mobi","Bernardo Cardoso/Tiago Silva"
"Jorginho/Gordinho","2","1","78","C","5","2","0.186","","0.186","0","11","1315.426","10","81.648","133.995","91.487","33.429","0","Corsa","Jorge Fries/Bruno Fernandes"
"Cavalli","3","1","74","B","11","2","0.244","","0.430","0","11","1315.67","4","81.252","134.648","91.47","33.429","0","Celta","Eduardo Cavalli"
"Blackdriver","4","2","9","C","7","3","0.720","","1.150","0.964","11","1316.39","10","81.606","134.064","91.42","33.429","0","Celta","Thalisson Cardoso"
"Fuentes","5","2","25","A","9","5","0.246","","1.396","1.396","11","1316.636","10","81.659","133.977","91.403","33.429","0","Onix","Luiz Eduardo Fuentes"
"Claitão","6","3","14","A","16","10","1.178","","2.574","2.574","11","1317.814","10","81.616","134.047","91.321","33.429","0","Corsa","Claiton Salcedo"
"Sucata/Beiçola","7","4","98","A","14","8","0.466","","3.040","3.04","11","1318.28","10","81.506","134.228","91.289","33.429","0","Gol","Rodrigo Dimare/Anderson Remedios"
"D. Possuelo","8","2","46","B","12","3","0.918","","3.958","3.528","11","1319.198","11","81.97","133.468","91.225","33.429","0","Onix","Diego de Mello"
"Rodrigo Ribas","9","5","3","A","20","12","0.318","","4.276","4.276","11","1319.516","11","82.024","133.38","91.203","33.429","0","Celta","Rodrigo Ribas"
"Luigi Torres/Sandoval","10","6","20","A","13","7","0.849","","5.125","5.125","11","1320.365","11","82.324","132.894","91.145","33.429","0","Celta","Luigi Torres/Roger Sandoval"
"Pisk","11","3","66","B","17","4","0.011","","5.136","4.706","11","1320.376","10","82.558","132.518","91.144","33.429","0","Celta","Wilian Lovera"
"Leonardo/Schons","12","7","64","A","21","13","0.119","","5.255","5.255","11","1320.495","11","82.169","133.145","91.136","33.429","0","Celta","Leonardo Kubaski/Alexsandre Schons"
"Joao","13","8","10","A","4","2","0.119","","5.374","5.374","11","1320.614","11","81.873","133.626","91.128","33.429","0","Onix","Joao Cardoso"
"Regis/Ricardo","14","9","883","A","23","14","2.149","","7.523","7.523","11","1322.763","4","82.963","131.871","90.98","33.429","0","Corsa","Regis Boessio/Ricardo Boessio"
"Toco","15","3","29","C","24","6","0.156","","7.679","7.493","11","1322.919","10","82.647","132.375","90.969","33.429","0","Corsa","Ademar Disconsi Jr"
"Messias","16","10","111","A","38","18","0.353","","8.032","8.032","11","1323.272","10","82.132","133.205","90.945","33.429","0","Onix","Thiago Messias"
"Bernardi/Bernardi","17","11","141","A","19","11","0.213","","8.245","8.245","11","1323.485","4","83.015","131.788","90.93","33.429","0","Celta","Mario Bernardi/Thomas Bernardi"
"Arthur Frantz","18","4","595","C","22","5","0.245","","8.490","8.304","11","1323.73","4","82.807","132.119","90.913","33.429","0","Celta","Arthur Frantz"
"Sena Jr","19","12","97","A","28","16","1.016","","9.506","9.506","11","1324.746","11","82.634","132.396","90.843","33.429","0","Gol","Luiz de Vargas Jr"
"Thiago","20","5","197","C","31","8","1.038","","10.544","10.358","11","1325.784","11","82.458","132.678","90.772","33.429","0","Corsa","Thiago Boz"
"Davi","21","13","41","A","26","15","1.715","","12.259","12.259","11","1327.499","10","83.291","131.352","90.655","33.429","0","Celta","Davi Oliveira"
"Totti","22","6","102","C","35","10","0.158","","12.417","12.231","11","1327.657","11","83.088","131.672","90.644","33.429","0","Onix","Antonella Bassani"
"Willians Pinho/Porquinho","23","7","933","C","27","7","0.504","","12.921","12.735","11","1328.161","11","82.539","132.548","90.61","33.429","0","Celta","Willians Pinho/Fabricio Coelho"
"Lazzari","24","4","26","B","29","6","4.554","","17.475","17.045","11","1332.715","3","82.594","132.46","90.3","33.429","0","Onix","Eduardo Lazzari"
"Alberto Jr","25","5","123","B","32","7","2.593","","20.068","19.638","11","1335.308","10","85.885","127.384","90.125","33.429","0","Onix","Jose de Souza Jr"
