"Event ID","Event Name","Started At","Ended At"
"189-4285-2147484154-20220811","Campeonato Gaucho de Velocidade - 2022","2022-08-11 16:00:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3202","Gaúcho de Velocidade","4285","Campeonato Gaúcho de Velocidade","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484160","3ª Etapa CGST","1073743814","2º Treino Livre","Practice","2022-08-12 14:25:00 UTC","2022-08-12 15:21:00 UTC","PROVISIONAL","29","https://racehero.io/events/campeonato-gaucho-de-velocidade-2022/results/1073743814"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Jeffy","1","1","111","GT","21","","","","","0","19","3309.189","11","67.85","161.244","62.815","57.741","3","Lamborghine","Jeferson Puhl"
"Niko/Bidu","2","2","118","GT","20","","0.172","","0.172","1 Lap","18","2693.195","12","68.022","160.836","73.12","54.702000000000005","3","Aldee","Nicolas Kreuz/Ricardo Kreuz"
"Caleffi/Biancini/Poeta","3","3","8","GT","5","2","0.770","","0.942","2.261","19","3311.45","8","68.792","159.036","62.772","57.741","2","Lamborghine","Arthur Caleffi/Rafael Biancini/Fernando Poeta"
"Tiel Andrade/Pasquale","4","4","5","GT","0","","0.405","","1.347","7 Laps","12","1283.387","12","69.197","158.105","102.296","36.468","1","MC40","Tiel Andrade/Franco Pasquale"
"Marcelo/Rodrigo","5","5","199","GT","1","1","0.236","","1.583","-10 Laps","29","3130.938","5","69.433","157.568","101.334","88.131","5","Linea","Marcelo Lemke/Rodrigo Lemke"
"Andre Senger","6","6","A17","GT","12","","1.267","","2.850","14 Laps","5","677.887","5","70.7","154.744","80.695","15.195","1","Cruze","Andre Senger"
"Reuwsaat/Moller","7","1","28","TS","10","","0.397","","3.247","0","20","2991.868","5","71.097","153.88","73.134","60.78","5","Gol","Bernardo Reuwsaat/Chico Moller"
"Silvano","8","2","18","TS","2","1","0.158","","3.405","16 Laps","4","360.198","4","71.255","153.539","121.493","12.156","1","Aldee","Silvano Brock"
"Luis/Kreuz","9","3","180","TS","4","2","0.949","","4.354","7 Laps","13","1234.501","5","72.204","151.521","115.209","39.507000000000005","2","Aldee","Joao Kreuz/Renato Kreuz"
"Thiago e Marcio Martins","10","1","53","T2","5","","6.081","","10.435","0","10","1230.521","6","78.285","139.751","88.909","30.39","2","Gol","Thiago e Marcio Martins"
"Juliano e Luciano Cardoso","11","2","21","T2","16","","1.188","","11.623","7 Laps","3","699.375","3","79.473","137.662","46.929","9.117","1","Hb20","Juliano Cardoso  Luciano Cardoso"
"Beiçola","12","1","122","TR","6","","0.440","","12.063","0","9","938.936","9","79.913","136.904","104.867","27.351000000000003","1","Gol","Anderson Remedios"
"Passarinho","13","1","55","TL/TR","0","","2.038","","14.101","0","5","1875.123","5","81.951","133.499","29.172","15.195","1","Onix","Leonardo Flores"
"Sena Jr/Maicon Roncen","14","1","97","TL","17","","0.460","","14.561","0","10","1448.652","10","82.411","132.754","75.521","30.39","2","Corsa","Luiz Sena Jr/Maicon Roncen"
"Reinaldo/Bassani","15","2","221","TL","23","","0.361","","14.922","31:05.943","14","3314.595","12","82.772","132.175","46.209","42.546","3","Onix","Reinaldo Halmenschlager/Rafael Bassani"
"Baxo","16","2","153","TR","11","","0.053","","14.975","15:46.423","10","1885.359","4","82.825","132.091","58.028","30.39","2","Celta","Paulo Roberto da Silva Jr"
"Nando Brock","17","3","68","TR","18","","0.025","","15.000","5 Laps","4","832.443","4","82.85","132.051","52.57","12.156","1","Uno","Fernando Brock"
"Gabriel/Joel Castilhos","18","2","96","TL/TR","0","","0.065","","15.065","16:18.466","21","2853.589","17","82.915","131.947","80.512","63.819","3","Celta","Gabriel Giacomo/Joel Castilhos"
"Maino/Vargas","19","3","12","TL","3","1","1.451","","16.516","26:59.278","22","3067.93","11","84.366","129.678","78.453","66.858","3","Escort","Jorge Maino/Mauro Vargas"
"Correa","20","4","38","TR","0","","0.344","","16.860","31:31.374","16","2830.31","16","84.71","129.151","61.847","48.624","3","Gol","Rafael Correa"
"Ruben/Castilhos/Roberto","21","1","30","TR/T1","0","","0.776","","17.636","0","20","2983.938","3","85.486","127.979","73.329","60.78","4","Celta","Ruben Giacomo/Gilmar Castilhos/Roberto Souza"
"Alessandro/Avila/Gabriel","22","3","44","T2","9","","0.673","","18.309","30:02.188","18","3032.709","8","86.159","126.979","64.934","54.702000000000005","3","Corsa","Alessandro Gandra/Pedro Avila/Gabriel Gandra"
"Ramiro","23","5","17","TR","8","","1.760","","20.069","39:21.451","13","3300.387","12","87.919","124.437","43.093","39.507000000000005","3","Polo","Ramiro Faccio Filho"
"Joao Dias","24","4","101","TL","19","","2.856","","22.925","33.107","10","1481.759","8","90.775","120.522","73.834","30.39","1","Celta","Joao Dias"
