"Event ID","Event Name","Started At","Ended At"
"416-1565-2147483805-20231001","META TIME ATTACK 2023","2023-10-01 03:15:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1104","Gelora Bung Tomo International Circuit, Surabaya","1565","Gelora Bung Tomo International Circuit, Surabaya","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483806","1500CC","1073742274","FREE PRACTICE","Practice","2023-10-01 03:15:00 UTC","2023-10-01 04:29:13 UTC","PROVISIONAL","13","https://racehero.io/events/meta-time-attack-2023/results/1073742274"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Engine"
"T. FATHAN HIDAYAT","1","1","107","1500CC","0","","","","","0","6","4303.959","5","53.918","80.122","6.022","7.199999999999999","0","HONDA BRIO SATYA"
"KAHFI ADHIATMA","2","2","103","1500CC","3","3","0.194","","0.194","-4 Laps","10","1028.786","9","54.112","79.834","41.991","12.0","0","HONDA JAZZ 2008"
"MUHAMMAD ABELDRATA PURNOMO","3","3","104","1500CC","0","","0.859","","1.053","-4 Laps","10","2046.053","10","54.971","78.587","21.114","12.0","0","HONDA BRIO SATYA"
"DZAKY RADITYA FIKA DANADYAKSA","4","4","111","1500CC","0","","0.573","","1.626","2 Laps","4","2639.491","4","55.544","77.776","6.547","4.8","0","HONDA BRIO SATYA"
"TONI UTOMO","5","5","108","1500CC","0","","0.035","","1.661","-2 Laps","8","3824.77","2","55.579","77.727","9.036","9.6","0","HONDA JAZZ GE8"
"TORI UTOMO","6","6","102","1500CC","2","2","0.110","","1.771","-1 Laps","7","1052.562","6","55.689","77.574","28.73","8.4","0","HONDA BRIO SATYA"
"TOTI UTOMO","7","7","105","1500CC","0","","0.601","","2.372","-5 Laps","11","2378.705","11","56.29","76.745","19.977","13.2","0","HONDA JAZZ GE8"
"KUKUH SUGIARTO","8","8","106","1500CC","0","","0.015","","2.387","-7 Laps","13","2300.577","13","56.305","76.725","24.411","15.6","0","HONDA JAZZ 2008"
"RIZKILLAH LUBIS M. JANUAR","9","9","110","1500CC","0","","2.137","","4.524","-1 Laps","7","3853.754","7","58.442","73.919","7.847","8.4","0","HONDA BRIO SATYA"
"BRIAN PRANA","10","10","109","1500CC","0","","23.239","","27.763","4 Laps","2","3625.42","2","81.681","52.889","2.383","2.4","0","KIA RIO"
"IMMANUEL CHRISTOPHER","11","11","101","1500CC","1","1","0.395","","28.158","3 Laps","3","276.702","2","82.076","52.634","46.837","3.5999999999999996","0","KIA RIO"
