"Event ID","Event Name","Started At","Ended At"
"416-1565-2147483805-20231001","META TIME ATTACK 2023","2023-10-01 03:15:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1104","Gelora Bung Tomo International Circuit, Surabaya","1565","Gelora Bung Tomo International Circuit, Surabaya","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483806","1500CC","1073742275","Q.T.T","Qualifying","2023-10-01 05:30:00 UTC","2023-10-01 06:29:52 UTC","PROVISIONAL","5","https://racehero.io/events/meta-time-attack-2023/results/1073742275"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Engine"
"KAHFI ADHIATMA","1","1","103","1500CC","0","","","","","0","5","1020.522","3","53.376","80.935","21.166","6.0","0","HONDA JAZZ 2008"
"T. FATHAN HIDAYAT","2","2","107","1500CC","0","","0.534","","0.534","15:18.109","5","1938.631","4","53.91","80.134","11.142","6.0","0","HONDA BRIO SATYA"
"TONI UTOMO","3","3","108","1500CC","0","","1.277","","1.811","42:10.197","5","3550.719","4","55.187","78.279","6.083","6.0","0","HONDA JAZZ GE8"
"DZAKY RADITYA FIKA DANADYAKSA","4","4","111","1500CC","0","","0.305","","2.116","42:38.483","5","3579.005","4","55.492","77.849","6.035","6.0","0","HONDA BRIO SATYA"
"TOTI UTOMO","5","5","105","1500CC","0","","0.004","","2.120","15:08.622","5","1929.144","4","55.496","77.843","11.197","6.0","0","HONDA JAZZ GE8"
"KUKUH SUGIARTO","6","6","106","1500CC","0","","0.489","","2.609","14:46.256","5","1906.778","5","55.985","77.164","11.328","6.0","0","HONDA JAZZ 2008"
"TORI UTOMO","7","7","102","1500CC","0","","0.477","","3.086","0 Laps","5","984.492","5","56.462","76.512","21.94","6.0","0","HONDA BRIO SATYA"
"RIZKILLAH LUBIS M. JANUAR","8","8","110","1500CC","1","1","0.041","","3.127","0 Laps","5","310.501","2","56.503","76.456","69.565","6.0","0","HONDA BRIO SATYA"
"MUHAMMAD ABELDRATA PURNOMO","9","9","104","1500CC","0","","0.997","","4.124","1 Lap","4","951.457","2","57.5","75.13","18.162","4.8","0","HONDA BRIO SATYA"
"IMMANUEL CHRISTOPHER","10","10","101","1500CC","2","2","16.294","","20.418","2 Laps","3","280.976","3","73.794","58.541","46.125","3.5999999999999996","0","KIA RIO"
"BRIAN PRANA","11","11","109","1500CC","0","","1.901","","22.319","8:12.276","4","1512.798","2","75.695","57.071","11.423","4.8","0","KIA RIO"
