"Event ID","Event Name","Started At","Ended At"
"759-1475-2147483790-20230701","SKRA Race #5 7/1/2023","2023-07-01 16:13:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1047","SKRA","1475","SKRA ","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483793","3. Jr 1 206","1073742112","Pre-Final ","Race","2023-07-01 19:31:00 UTC","2023-07-01 19:43:11 UTC","PROVISIONAL","13","https://racehero.io/events/skra-race-5-7-1-2023/results/1073742112"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Charlie ONeill","1","1","18","J1 206","5","5","","","","0","13","674.406","11","51.266","43.889","43.372","8.125","0"
"Rosco Smidt","2","2","8","J1 206","6","6","0.159","","0.159","0.159","13","674.565","10","51.054","44.071","43.361","8.125","0"
"Yutaka Sonada","3","3","3","J1 206","4","4","3.860","","4.019","4.019","13","678.425","12","51.445","43.736","43.115","8.125","0"
"Andrew Herberholz","4","4","3","J1 206","3","3","2.553","","6.572","6.572","13","680.978","6","51.4","43.774","42.953","8.125","0"
"Elise Herberholz","5","5","22","J1 206","1","1","10.626","","17.198","17.198","13","691.604","5","52.371","42.963","42.293","8.125","0"
"Corbin Hayes","6","6","124","J1 206","8","8","16.418","","33.616","33.616","13","708.022","3","53.434","42.108","41.312","8.125","0"
"Daxton Nuxall","7","7","7","J1 206","2","2","10.653","","44.269","44.269","13","718.675","4","51.246","43.906","40.7","8.125","0"
"Kimber  Wheelock ","8","8","5","J1 206","9","9","1.391","","45.660","45.66","13","720.066","6","53.993","41.672","40.621","8.125","0"
"Axel Bowdish","9","9","66","J1 206","7","7","3 Laps","","3 Laps","3 Laps","10","525.194","3","50.891","44.212","42.841","6.25","0"
"Kamden Pryor","10","10","71","J1 206","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
