"Event ID","Event Name","Started At","Ended At"
"759-1475-2147483790-20230701","SKRA Race #5 7/1/2023","2023-07-01 16:13:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1047","SKRA","1475","SKRA ","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483793","3. Jr 1 206","1073742113","Final ","Race","2023-07-01 21:30:00 UTC","2023-07-01 21:43:48 UTC","PROVISIONAL","15","https://racehero.io/events/skra-race-5-7-1-2023/results/1073742113"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Charlie ONeill","1","1","18","J1 206","2","2","","","","0","15","773.956","3","50.909","44.197","43.607","9.375","0"
"Rosco Smidt","2","2","8","J1 206","1","1","4.836","","4.836","4.836","15","778.792","3","51.289","43.869","43.336","9.375","0"
"Axel Bowdish","3","3","66","J1 206","5","5","0.137","","4.973","4.973","15","778.929","3","50.896","44.208","43.329","9.375","0"
"Andrew Herberholz","4","4","3","J1 206","4","4","0.244","","5.217","5.217","15","779.173","11","51.164","43.976","43.315","9.375","0"
"Yutaka Sonada","5","5","3","J1 206","3","3","1.455","","6.672","6.672","15","780.628","9","51.353","43.814","43.234","9.375","0"
"Daxton Nuxall","6","6","7","J1 206","7","7","6.581","","13.253","13.253","15","787.209","5","51.406","43.769","42.873","9.375","0"
"Corbin Hayes","7","7","124","J1 206","8","8","31.497","","44.750","44.75","15","818.706","12","53.246","42.257","41.224","9.375","0"
"Kimber  Wheelock ","8","8","5","J1 206","9","9","2.606","","47.356","47.356","15","821.312","12","53.902","41.742","41.093","9.375","0"
"Elise Herberholz","9","9","22","J1 206","6","6","0.831","","48.187","48.187","15","822.143","5","52.585","42.788","41.051","9.375","0"
"Kamden Pryor","10","10","71","J1 206","10","10","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
