"Event ID","Event Name","Started At","Ended At"
"759-1475-2147483790-20230701","SKRA Race #5 7/1/2023","2023-07-01 16:13:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1047","SKRA","1475","SKRA ","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483795","6. Sr TAG/Jr TAG/NW100 Sr/NW100Jr","1073742119","Final ","Race","2023-07-01 22:10:00 UTC","2023-07-01 22:24:39 UTC","PROVISIONAL","17","https://racehero.io/events/skra-race-5-7-1-2023/results/1073742119"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andrew Zimmer","1","1","73","TaG Sr","9","1","","","","0","17","753.719","2","43.966","51.176","50.748","10.625","0"
"Gabe Tesch","2","2","48","TaG Sr","12","4","11.149","","11.149","11.149","17","764.868","4","44.448","50.621","50.009","10.625","0"
"Taila Akigami","3","3","24","TaG Sr","13","5","3.341","","14.490","14.49","17","768.209","4","44.547","50.508","49.791","10.625","0"
"Teagan Fletcher","4","4","55","TaG Sr","11","3","6.039","","20.529","20.529","17","774.248","4","44.584","50.467","49.403","10.625","0"
"Asad Nikadambaev","5","1","230","Jr TAG","1","1","2.109","","22.638","0","17","776.357","5","44.509","50.552","49.269","10.625","0"
"Mendes Bruno","6","2","227","Jr TAG","2","2","0.906","","23.544","0.906","17","777.263","11","44.687","50.35","49.211","10.625","0"
"Theo Carpenter","7","3","5","Jr TAG","3","3","1.540","","25.084","2.446","17","778.803","4","44.76","50.268","49.114","10.625","0"
"Gudeta Gardner","8","4","15","Jr TAG","4","4","12.372","","37.456","14.818","17","791.175","3","45.365","49.598","48.346","10.625","0"
"Shane Myr","9","1","7","Tag Masters","8","1","1 Lap","","1 Lap","0","16","796.838","5","47.145","47.725","45.179","10.0","0"
"Colt Schlotthauer","10","1","845","NW 100CC","6","1","6 Laps","","DNF","0","10","476.097","7","45.621","49.319","47.259","6.25","0"
"Jack Bowdish","11","2","60","NW 100CC","7","2","2.102","","DNF","2.102","10","478.199","6","45.805","49.121","47.052","6.25","0"
"Cameron  Blakesley","12","5","11","TaG Sr","10","2","3 Laps","","DNF","10 Laps","7","312.881","4","44.113","51.005","50.339","4.375","0"
"Teaghan McNeill","13","1","0","NW 100","5","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
