"Event ID","Event Name","Started At","Ended At"
"759-1475-2147483790-20230701","SKRA Race #5 7/1/2023","2023-07-01 16:13:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1047","SKRA","1475","SKRA ","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483795","6. Sr TAG/Jr TAG/NW100 Sr/NW100Jr","1073742117","Qulifying ","Qualifying","2023-07-01 18:43:00 UTC","2023-07-01 18:48:51 UTC","PROVISIONAL","7","https://racehero.io/events/skra-race-5-7-1-2023/results/1073742117"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andrew Zimmer","1","1","73","TaG Sr","13","5","","","","0","5","274.584","4","43.565","51.647","40.971","3.125","0"
"Cameron  Blakesley","2","2","11","TaG Sr","3","3","0.383","","0.383","49.618","7","324.202","2","43.948","51.197","48.581","4.375","0"
"Asad Nikadambaev","3","1","230","Jr TAG","7","3","0.332","","0.715","0","7","331.926","3","44.28","50.813","47.45","4.375","0"
"Teagan Fletcher","4","3","55","TaG Sr","4","4","0.121","","0.836","52.654","7","327.238","2","44.401","50.675","48.13","4.375","0"
"Mendes Bruno","5","2","227","Jr TAG","6","2","0.178","","1.014","4.102","7","336.028","6","44.579","50.472","46.871","4.375","0"
"Gabe Tesch","6","4","48","TaG Sr","2","2","0.050","","1.064","47.14","7","321.724","6","44.629","50.416","48.955","4.375","0"
"Taila Akigami","7","5","24","TaG Sr","1","1","0.117","","1.181","-1 Laps","6","274.037","6","44.746","50.284","49.263","3.75","0"
"Theo Carpenter","8","3","5","Jr TAG","5","1","0.171","","1.352","0 Laps","7","331.756","7","44.917","50.092","47.475","4.375","0"
"Gudeta Gardner","9","4","15","Jr TAG","8","4","0.309","","1.661","10.134","7","342.06","4","45.226","49.75","46.045","4.375","0"
"Colt Schlotthauer","10","1","845","NW 100CC","11","2","0.376","","2.037","0","6","307.805","6","45.602","49.34","43.859","3.75","0"
"Teaghan McNeill","11","1","0","NW 100","12","1","0.523","","2.560","0","6","310.126","6","46.125","48.78","43.531","3.75","0"
"Jack Bowdish","12","2","60","NW 100CC","10","1","0.228","","2.788","1.06","6","308.865","6","46.353","48.541","43.708","3.75","0"
"Shane Myr","13","1","7","Tag Masters","9","1","0.953","","3.741","0","6","312.319","4","47.306","47.563","43.225","3.75","0"
