"Event ID","Event Name","Started At","Ended At"
"759-1475-2147483790-20230701","SKRA Race #5 7/1/2023","2023-07-01 16:13:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1047","SKRA","1475","SKRA ","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483795","6. Sr TAG/Jr TAG/NW100 Sr/NW100Jr","1073742118","Pre-Final","Race","2023-07-01 20:05:00 UTC","2023-07-01 20:16:57 UTC","PROVISIONAL","15","https://racehero.io/events/skra-race-5-7-1-2023/results/1073742118"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andrew Zimmer","1","1","73","TaG Sr","5","5","","","","0","15","664.73","4","43.776","51.398","50.772","9.375","0"
"Cameron  Blakesley","2","2","11","TaG Sr","4","4","6.221","","6.221","6.221","15","670.951","2","44.084","51.039","50.302","9.375","0"
"Taila Akigami","3","3","24","TaG Sr","1","1","4.407","","10.628","10.628","15","675.358","7","44.524","50.535","49.973","9.375","0"
"Teagan Fletcher","4","4","55","TaG Sr","3","3","6.786","","17.414","17.414","15","682.144","5","44.639","50.404","49.476","9.375","0"
"Asad Nikadambaev","5","1","230","Jr TAG","13","4","3.922","","21.336","0","15","686.066","4","44.434","50.637","49.194","9.375","0"
"Mendes Bruno","6","2","227","Jr TAG","12","3","2.574","","23.910","2.574","15","688.64","9","44.61","50.437","49.01","9.375","0"
"Theo Carpenter","7","3","5","Jr TAG","11","2","3.480","","27.390","6.054","15","692.12","6","44.997","50.003","48.763","9.375","0"
"Gudeta Gardner","8","4","15","Jr TAG","10","1","5.450","","32.840","11.504","15","697.57","8","45.335","49.631","48.382","9.375","0"
"Colt Schlotthauer","9","1","845","NW 100CC","8","2","12.030","","44.870","0","15","709.6","5","45.57","49.375","47.562","9.375","0"
"Jack Bowdish","10","2","60","NW 100CC","7","1","1 Lap","","1 Lap","1 Lap","14","672.827","3","45.968","48.947","46.817","8.75","0"
"Teaghan McNeill","11","1","0","NW 100","9","1","2.295","","1 Lap","0","14","675.122","3","46.184","48.718","46.658","8.75","0"
"Shane Myr","12","1","7","Tag Masters","6","1","19.830","","1 Lap","0","14","694.952","5","47.216","47.653","45.327","8.75","0"
"Gabe Tesch","13","5","48","TaG Sr","2","2","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
