"Event ID","Event Name","Started At","Ended At"
"759-1475-2147483790-20230701","SKRA Race #5 7/1/2023","2023-07-01 16:13:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1047","SKRA","1475","SKRA ","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483797","8. Jr 2 206","1073742123","Qulifying","Qualifying","2023-07-01 18:57:00 UTC","2023-07-01 19:10:57 UTC","PROVISIONAL","6","https://racehero.io/events/skra-race-5-7-1-2023/results/1073742123"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Asad Mikadambaev","1","1","230","Jr 2 206","3","3","","","","0","5","255.087","3","49.187","45.744","44.103","3.125","0"
"Ben Corkery","2","2","16","Jr 2 206","5","5","0.162","","0.162","50.537","6","305.624","3","49.349","45.594","44.172","3.75","0"
"Ryder  Mclean","3","3","88","Jr 2 206","4","4","0.043","","0.205","50.742","6","305.829","4","49.392","45.554","44.142","3.75","0"
"Colt Schlotthauer","4","4","45","Jr 2 206","2","2","0.011","","0.216","49.229","6","304.316","3","49.403","45.544","44.362","3.75","0"
"Jack Bowdish","5","5","60","Jr 2 206","1","1","0.007","","0.223","49.127","6","304.214","3","49.41","45.537","44.377","3.75","0"
"Jackson Leach","6","6","8","Jr 2 206","7","7","0.217","","0.440","53.673","6","308.76","3","49.627","45.338","43.723","3.75","0"
"Lewis Dilly","7","7","17","Jr 2 206","11","11","0.087","","0.527","40.144","5","295.231","4","49.714","45.259","38.106","3.125","0"
"Max Herberholz","8","8","13","Jr 2 206","6","6","0.016","","0.543","53.31","6","308.397","3","49.73","45.244","43.775","3.75","0"
"R Austin Riska","9","9","406","Jr 2 206","10","10","1.122","","1.665","1:17.23","6","332.317","3","50.852","44.246","40.624","3.75","0"
"Connor  Riska","10","10","921","Jr 2 206","9","9","0.282","","1.947","1:05.37","6","320.457","4","51.134","44.002","42.127","3.75","0"
"Ezra  Juve","11","11","742","Jr 2 206","8","8","0.025","","1.972","1:02.851","6","317.938","5","51.159","43.981","42.461","3.75","0"
