"Event ID","Event Name","Started At","Ended At"
"759-1475-2147483790-20230701","SKRA Race #5 7/1/2023","2023-07-01 16:13:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1047","SKRA","1475","SKRA ","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483803","1.1Final Practice","1073742133","Final Practice","Qualifying","2023-07-01 16:42:00 UTC","2023-07-01 17:56:55 UTC","PROVISIONAL","15","https://racehero.io/events/skra-race-5-7-1-2023/results/1073742133"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Max Herberholz","1","1","13","Jr 2 206","0","","","","","0","12","2951.721","12","12.384","181.686","9.147","7.5","0"
"Jack Bowdish","2","1","60","NW 100CC","0","","1.527","","1.527","0","2","3482.447","1","13.911","161.743","1.292","1.25","0"
"Taila Akigami","3","1","24","TaG Sr","0","","30.704","","32.231","0","8","2848.912","7","44.615","50.431","6.318","5.0","0"
"Riley Miller","4","1","8","Shifter","34","","0.060","","32.291","0","6","2860.55","4","44.675","50.364","4.719","3.75","0"
"Theo Carpenter","5","1","5","Jr TAG","0","","0.475","","32.766","0","9","2855.876","5","45.15","49.834","7.091","5.625","0"
"Mendes Bruno","6","2","227","Jr TAG","0","","0.090","","32.856","0 Laps","9","2842.547","8","45.24","49.735","7.124","5.625","0"
"Gabe Tesch","7","2","48","TaG Sr","0","","0.448","","33.304","-1 Laps","9","2844.256","5","45.688","49.247","7.12","5.625","0"
"Teaghan McNeill","8","1","0","NW 100","0","","0.815","","34.119","0","9","2863.551","4","46.503","48.384","7.072","5.625","0"
"Shane Myr","9","1","77","World Formula","0","","1.321","","35.440","0","15","2812.773","14","47.824","47.048","11.999","9.375","0"
"Colt Schlotthauer","10","2","45","Jr 2 206","0","","1.670","","37.110","2 Laps","10","1216.653","5","49.494","45.46","18.493","6.25","0"
"Asad Nikadambaev","11","3","230","Jr TAG","0","","0.092","","37.202","3 Laps","6","1047.893","5","49.586","45.376","12.883","3.75","0"
"Ben Corkery","12","3","16","Jr 2 206","0","","0.162","","37.364","2 Laps","10","1236.832","9","49.748","45.228","18.192","6.25","0"
"Ryder  Mclean","13","4","88","Jr 2 206","0","","0.064","","37.428","2 Laps","10","1223.525","4","49.812","45.17","18.389","6.25","0"
"Lewis Dilly","14","5","17","Jr 2 206","0","","0.179","","37.607","3 Laps","9","1174.343","3","49.991","45.008","17.244","5.625","0"
"Jackson Leach","15","6","8","Jr 2 206","0","","0.115","","37.722","2 Laps","10","1225.765","9","50.106","44.905","18.356","6.25","0"
"Daxton Nuxall","16","1","7","60cc","0","","0.142","","37.864","0","10","1230.294","4","50.248","44.778","18.288","6.25","0"
"Riley Miller","17","1","8","Sr 206","0","","0.002","","37.866","0","5","1562.675","5","50.25","44.776","7.199","3.125","0"
"Connor Shipman","18","2","5","Sr 206","0","","0.064","","37.930","52.116","6","1614.791","4","50.314","44.719","8.36","3.75","0"
"R Austin Riska","19","7","406","Jr 2 206","0","","0.194","","38.124","2 Laps","10","1236.783","9","50.508","44.547","18.192","6.25","0"
"Brooke  Gasaway","20","3","89","Sr 206","0","","0.041","","38.165","4.412","5","1567.087","4","50.549","44.511","7.179","3.125","0"
"Cameron Blakesley","21","4","11","Sr 206","0","","0.569","","38.734","2 Laps","3","1463.568","3","51.118","44.016","4.612","1.875","0"
"Axel Bowdish","22","1","66","J1 206","0","","0.052","","38.786","0","11","3380.921","8","51.17","43.971","7.32","6.875","0"
"Rosco Smidt","23","2","8","J1 206","0","","0.140","","38.926","1 Lap","10","2337.135","6","51.31","43.851","9.627","6.25","0"
"Daxton Nuxall","24","3","7","J1 206","0","","0.024","","38.950","1 Lap","10","2336.95","6","51.334","43.831","9.628","6.25","0"
