"Event ID","Event Name","Started At","Ended At"
"279-1303-2147483800-20181130","GRAND FINAL YAMAHA CUP RACE 2018","2018-12-01 02:00:00 UTC","2018-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"916","SIRKUIT MIJEN","1303","SIRKUIT MIJEN - SEMARANG","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483803","WARM UP","1073742470","YCR 6 & YCR 9","Practice","2018-12-02 03:05:00 UTC","2018-12-02 02:26:25 UTC","PROVISIONAL","8","https://racehero.io/events/grand-final-yamaha-cup-race-2018/results/1073742470"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Vehicle"
"ALDY SATYA MAHENDRA","1","1","57","YCR6","16","","","","","0","4","460.074","3","51.031","98.763","43.819","5.6","0","DKI","YMH GHP KABOCI PIRELLI KYB DID","YCR6"
"HAFID PRATAMA","2","1","7","YCR9","13","","","","0.282","0","5","472.771","5","51.313","98.221","53.303","7.0","0","DIY","AIRA AKAI JAYA D2T","YCR9"
"IKHSAN LALA","3","2","168","YCR9","10","","","","0.284","1.514","6","474.285","5","51.315","98.217","63.759","8.399999999999999","0","SULTENG","YMH BAF YMLB AKAI JAYA STSJ MBKW2","YCR9"
"REYNALDI PRADANA","4","3","171A","YCR9","5","","","","0.711","2.203","7","474.974","6","51.742","97.406","74.278","9.799999999999999","0","BANTEN","YMH YMLB PIRELLI RFRT ADJ GNB SAS HDS","YCR9"
"WAHYU NUGROHO","5","4","89","YCR9","12","","","","0.884","0 Laps","5","466.02","3","51.915","97.082","54.075","7.0","0","JATENG","CREAMPIE GDT KBM 22 SPEED SHOP MADU KRISTAL RT","YCR9"
"ALDIAS AQSAL ISMAYA","6","5","69","YCR9","3","3","","","1.016","1.84","8","474.611","7","52.047","96.836","84.954","11.2","0","JATIM","YMH SIS MOTOR BKMS SUMBER SAWIT","YCR9"
"TOMMY RICARD","7","6","88","YCR9","1","1","","","1.460","-1 Laps","6","364.057","4","52.491","96.016","83.064","8.399999999999999","0","JATENG","ABRT 20 BRA SEMARANG","YCR9"
"M ANDRIAS LUKITO","8","2","112","YCR6","21","","","","2.072","27.911","3","487.985","3","53.103","94.91","30.985","4.199999999999999","0","DIY","YMH YMLB ORIZA NISSIN IRC DID KYT","YCR6"
"VIKY DEWARA","9","3","40","YCR6","9","","","","2.351","26.608","6","486.682","6","53.382","94.414","62.135","8.399999999999999","0","KALBAR","OHM RACING TEAM","YCR6"
"HUDA SETYAWAN","10","7","102","YCR9","4","4","","","2.643","1 Lap","4","227.953","2","53.674","93.9","88.439","5.6","0","JATENG","SMK MUHAMMADIYAH 1 BLORA MUSABA RACING BOY SM (MRB)","YCR9"
"ARIANTO TARZAN","11","8","187","YCR9","8","","","","2.894","1 Lap","4","372.248","2","53.925","93.463","54.157","5.6","0","KALTIM","YMH BAF YMLB AKAI JAYA STSJ MBKW2/ARC 07 GMG REBORN","YCR9"
"NICKY HAYDEN","12","4","93A","YCR6","19","","","","3.257","1 Lap","3","456.387","3","54.288","92.838","33.13","4.199999999999999","0","DIY","NHRT MKO CRIEMPIE HIDROLIK PSD NAVARO RZ D45","YCR6"
"RIDO SETYAWAN","13","9","65","YCR9","2","2","","","3.402","-3 Laps","8","445.653","3","54.433","92.591","90.474","11.2","0","JATENG","KK SPEED ERZHET MS/KK SPEED GARMOS RACING","YCR9"
"ALVIAN BAGASKARA","14","10","707","YCR9","7","","","","3.613","0 Laps","5","386.581","3","54.644","92.233","65.187","7.0","0","JATENG","PRIVATEER","YCR9"
"ANDHIKA ALIN P","15","5","127B","YCR6","22","","","","3.676","38.527","3","498.601","3","54.707","92.127","30.325","4.199999999999999","0","SULSEL","SOBAT SULSEL PANGKEP","YCR6"
"ALBI CHAERAWAN","16","6","277","YCR6","15","","","","4.521","9.436","4","469.51","3","55.552","90.726","42.938","5.6","0","SULSEL","SINAR HARAPAN ANTERO K3","YCR6"
"HYDAR MAULANA","17","11","157","YCR9","17","","","","5.508","9.828","4","482.599","4","56.539","89.142","41.774","5.6","0","JATENG","SMK ISLAMIYAH ADIWERNA RACING SCHOOL","YCR9"
"DIMAS ARYA PRATAMA","18","12","234","YCR9","18","","","","5.734","2 Laps","3","456.229","2","56.765","88.787","33.141","4.199999999999999","0","JATENG","SMK ISLAMIYAH ADIWERNA RACING SCHOOL","YCR9"
"AGUS CHIKENS","19","13","148","YCR9","14","","","","6.071","29.802","5","502.573","1","57.102","88.263","50.142","7.0","0","JABAR","SMK ISLAMIYAH ADIWERNA RACING SCHOOL","YCR9"
"GALUH H PRASETIA","20","7","171B","YCR6","23","","","","6.175","27.386","2","487.46","2","57.206","88.103","20.679","2.8","0","JATENG","PATRIA RACING TEAM","YCR6"
"EDY WINARTO","21","14","133","YCR9","20","","","","8.321","26.034","3","498.805","2","59.352","84.917","30.312","4.199999999999999","0","JATENG","SMK ISLAMIYAH ADIWERNA RACING SCHOOL","YCR9"
"MANDALA","22","15","24","YCR9","11","","","","10.736","2 Laps","3","352.278","3","61.767","81.597","42.921","4.199999999999999","0","JATENG","HALHOL FAMILY","YCR9"
"NIA RAMADHANI","23","8","27A","YCR6","24","","","","25.819","11.057","1","471.131","1","76.85","65.582","10.698","1.4","0","SUMUT","N'RPM ALFA SCORPII ZANIA NHK IRC MBKW2","YCR6"
"IRWANDA","24","9","117","YCR6","25","","","","36.374","12.678","1","472.752","1","87.405","57.663","10.661","1.4","0","-","AMRT / FIKAR RACING","YCR6"
"M. SILMI HELSINKY","25","10","158","YCR6","26","","","","1:05.858","37.415","1","497.489","1","116.889","43.118","10.131","1.4","0","ACEH","HELSINKY POWER RACING TEAM","YCR6"
"DIKA  ANDRIANSYAH","26","16","44","YCR9","6","","","","1:08.155","4 Laps","1","130.461","1","119.186","42.287","38.632","1.4","0","-","PTJM","YCR9"
"AKHMAD TAUFIK","27","17","10","YCR9","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","-","CINORI RTFEAT KPSUSPENSION","YCR9"
"ARIF MAULANA","28","18","32","YCR9","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","-","PRIVATEER","YCR9"
"IRVAN RIYADOH","29","19","100","YCR9","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JATENG","INDIEL RACING ORGANIZER","YCR9"
"CARLOS DOMELOS","30","20","193","YCR9","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SULTENG","NEW INOVASI 168 PALU","YCR9"
