"Event ID","Event Name","Started At","Ended At"
"279-1303-2147483800-20181130","GRAND FINAL YAMAHA CUP RACE 2018","2018-12-01 02:00:00 UTC","2018-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"916","SIRKUIT MIJEN","1303","SIRKUIT MIJEN - SEMARANG","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483802","QUALIFYING PRACTICE","1073742456","(YCR1) MOPED 150cc TU SEEDED ","Qualifying","2018-12-01 07:05:00 UTC","2018-12-01 07:12:46 UTC","PROVISIONAL","18","https://racehero.io/events/grand-final-yamaha-cup-race-2018/results/1073742456"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"RUSMAN FADIL","1","1","27B","YCR1","5","5","","","","0","13","877.22","9","48.106","104.769","74.69","18.2","0","JATIM","YMH ARMADA PAGORA BKMS NHK IRC SSS"
"HENDRA RUSADI","2","2","12","YCR1","2","2","","","0.161","2:27.117","18","1024.337","11","48.267","104.419","88.565","25.2","0","DIY","YMH YMLB NHK IRC NISSIN DID NGK BAHTERA RACING TEAM"
"AGUS SETIAWAN","3","3","25","YCR1","10","10","","","0.231","2:24.008","18","1021.228","7","48.337","104.268","88.834","25.2","0","ACEH","YMH YMLB ABHLM BTKS ALFS SCORPI NHK FDR UMA RCB PROLINER"
"ALPIAN RIDWAN NUR","4","4","34","YCR1","1","1","","","0.279","2:33.688","17","1030.908","17","48.385","104.165","83.111","23.8","0","KALTIM","YMH YMLB ADITAMA STSJ NHK IRC RCB DID GDT RACING"
"REYNALDI PRADANA","5","5","171A","YCR1","4","4","","","0.384","53.956","14","931.176","9","48.49","103.939","75.775","19.6","0","BANTEN","YMH YMLB PIRELLI RFRT ADJ GNB SAS HDS"
"ARIANTO TARZAN","6","6","187","YCR1","9","9","","","0.827","11 Laps","2","113.007","2","48.933","102.998","89.198","2.8","0","KALTIM","YMH BAF YMLB AKAI JAYA STSJ MBKW2/ARC 07 GMG REBORN"
"ISWANDI MUIS","7","7","77B","YCR1","11","11","","","0.839","2:16.919","15","1014.139","15","48.945","102.973","74.546","21.0","0","GORONTALO","YMH YMLB ADHI MOTOR KTC RCB PROLINER UMA RACING IRC NHK AR RACING"
"TONI RAHMAWAN","8","8","94","YCR1","3","3","","","0.961","1:44.81","16","982.03","16","49.067","102.717","82.116","22.4","0","SUMSEL","YMH YMLB BINTANG CENTULA 41RK OKU TIMUR NHK IRC RCB"
"NUR ALFATH SAM AHMAD","9","9","27C","YCR1","6","6","","","0.966","1:44.319","16","981.539","16","49.072","102.706","82.157","22.4","0","SULSEL","YMH YMLB ADHI MOTOR KTC RCB PROLINER UMA RACING IRC NHK AR RACING"
"DOOHAN AKBARUZAMAN","10","10","9","YCR1","7","7","","","1.294","1:37.761","14","974.981","14","49.4","102.024","72.371","19.6","0","SUMSEL","YMH YMLB BINTANG CENTULA 41RK OKU TIMUR NHK IRC RCB"
"ARMAN TONGGE","11","11","155B","YCR1","8","8","","","1.617","2 Laps","11","619.674","10","49.723","101.362","89.466","15.4","0","SULSEL","YMH YMLB ADHI MOTOR KTC RCB PROLINER UMA RACING IRC NHK AR RACING"
"M ZAKI FUADI","12","12","93B","YCR1","12","","","","4.205","1:59.866","9","997.086","9","52.311","96.347","45.493","12.6","0","KALBAR","RIVACO RT"
