"Event ID","Event Name","Started At","Ended At"
"279-1303-2147483800-20181130","GRAND FINAL YAMAHA CUP RACE 2018","2018-12-01 02:00:00 UTC","2018-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"916","SIRKUIT MIJEN","1303","SIRKUIT MIJEN - SEMARANG","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483801","FREE PRACTICE","1073742451","(YCR3) MOPED 150cc TU NOVICE A","Practice","2018-12-01 04:35:00 UTC","2018-12-01 04:07:43 UTC","PROVISIONAL","18","https://racehero.io/events/grand-final-yamaha-cup-race-2018/results/1073742451"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"YUSRIL IHZA MAHENDRA","1","1","198","YCR3","9","","","","","0","12","1039.219","5","49.294","102.244","58.198","16.8","0","SULSEL","DUA SATU IRS WK SURF NHK FDR SSS RCB"
"M KHAFI","2","2","85","YCR3","3","3","","","0.060","0.377","12","1039.596","10","49.354","102.119","58.176","16.8","0","KALTIM","YMH YMLB ADITAMA STSJ NHK IRC RCB DID GDT RACING"
"ALDIAS AQSAL ISMAYA","3","3","69","YCR3","8","","","","0.262","-3 Laps","15","930.193","15","49.556","101.703","81.273","21.0","0","JATIM","YMH SIS MOTOR BKMS NHK FDR EKAJAYA"
"ARIEF MAWAZIER","4","4","141","YCR3","2","2","","","0.576","-5 Laps","17","1030.506","14","49.87","101.063","83.144","23.8","0","ACEH","WIRATACO RACING TEAM"
"WILMAN MAULIDA","5","1","97","YCR4","5","1","","","0.657","0","17","1069.43","15","49.951","100.899","80.117","23.8","0","JABAR","YMH SIS MOTOR BKMS SEMOGA ABADI NHK FDR"
"MUH RIFLI ASHARI","6","5","99","YCR3","6","5","","","0.673","-6 Laps","18","1032.116","15","49.967","100.867","87.897","25.2","0","SULBAR","AIM IRM MAFIL SYAM RACING SULBAR"
"FAAT MALLULU","7","6","179","YCR3","4","4","","","0.704","-4 Laps","16","1011.225","16","49.998","100.804","79.745","22.4","0","SULSEL","SOBAT SULSEL PANGKEP"
"DICKY RINALDI","8","7","70","YCR3","7","6","","","0.929","9.377","17","1048.596","14","50.223","100.352","81.709","23.8","0","ACEH","DMS WIRATACO RACING TEAM"
"T M KAUSAR","9","8","56","YCR3","10","","","","1.262","9.869","13","1049.088","7","50.556","99.691","62.454","18.2","0","ACEH","PT CGM AMPONT 46 AIR COOLING FAN"
"RIKY IBRAHIM","10","9","127A","YCR3","1","1","","","39.906","10 Laps","2","217.485","2","89.2","56.502","46.348","2.8","0","JABAR","MPRT DMS TITAN PIRELLI NHK SSS ROB1 ROLLINGSPEED"
