"Event ID","Event Name","Started At","Ended At"
"279-1303-2147483800-20181130","GRAND FINAL YAMAHA CUP RACE 2018","2018-12-01 02:00:00 UTC","2018-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"916","SIRKUIT MIJEN","1303","SIRKUIT MIJEN - SEMARANG","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483802","QUALIFYING PRACTICE","1073742454","(YCR5) MOPED 150cc STD NOVICE B","Qualifying","2018-12-01 06:45:00 UTC","2018-12-01 06:51:54 UTC","PROVISIONAL","16","https://racehero.io/events/grand-final-yamaha-cup-race-2018/results/1073742454"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"ALDY SATYA MAHENDRA","1","1","57","","3","3","","","","0","12","855.379","6","49.642","101.527","70.706","16.8","0","DKI","YMH GHP KABOCI PIRELLI KYB DID"
"NICKY HAYDEN","2","2","93A","","1","1","","","0.545","0.352","15","855.731","15","50.187","100.424","88.346","21.0","0","DIY","NHRT MKO CRIEMPIE HIDROLIK PSD NAVARO RZ D45"
"CARLOS DOMELOS","3","3","193","","2","2","","","1.048","2 Laps","10","851.144","8","50.69","99.428","59.214","14.0","0","SULTENG","NEW INOVASI 168 PALU"
"M ANDRIAS LUKITO","4","4","112","","5","5","","","1.157","-4 Laps","16","845.409","11","50.799","99.215","95.386","22.4","0","DIY","YMH YMLB ORIZA NISSIN IRC DID KYT"
"LA ODE MUH SEVYAN FEBP","5","5","79","","4","4","","","2.235","-1 Laps","13","827.263","12","51.877","97.153","79.201","18.2","0","SULTRA","RINGA JHON RACING TEAM"
"M. SILMI HELSINKY","6","6","158","","10","10","","","2.461","6.123","14","861.502","13","52.103","96.731","81.903","19.6","0","ACEH","HELSINKY POWER RACING TEAM"
"VIKY DEWARA","7","7","40","","7","7","","","4.458","3.86","9","859.239","5","54.1","93.161","52.791","12.6","0","KALBAR","OHM RACING TEAM"
"MUHAMMAD NAZAR","8","8","29","","9","9","","","4.743","1 Lap","11","630.749","7","54.385","92.673","87.896","15.4","0","ACEH","SMC RBYM 488 MKS461 RT"
"NIA RAMADHANI","9","9","27A","","6","6","","","4.941","-2 Laps","14","826.733","13","54.583","92.336","85.348","19.6","0","SUMUT","N'RPM ALFA SCORPII ZANIA NHK IRC MBKW2"
"FEBRI HERLIAN","10","10","2","","8","8","","","5.120","0 Laps","12","826.462","11","54.762","92.035","73.179","16.8","0","KALBAR","SHITA RACING TEAM"
