"Event ID","Event Name","Started At","Ended At"
"279-1303-2147483800-20181130","GRAND FINAL YAMAHA CUP RACE 2018","2018-12-01 02:00:00 UTC","2018-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"916","SIRKUIT MIJEN","1303","SIRKUIT MIJEN - SEMARANG","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483801","FREE PRACTICE","1073742445","(YCR5) MOPED 150cc STD NOVICE B","Practice","2018-12-01 02:20:00 UTC","2018-12-01 02:31:07 UTC","PROVISIONAL","16","https://racehero.io/events/grand-final-yamaha-cup-race-2018/results/1073742445"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"ALDY SATYA MAHENDRA","1","1","57","","1","1","","","","0","11","663.316","8","49.827","101.15","83.58","15.4","0","DKI","YMH GHP KABOCI PIRELLI KYB DID"
"NICKY HAYDEN","2","2","93A","","3","3","","","0.850","4:16.317","16","919.633","7","50.677","99.453","87.687","22.4","0","DIY","NHRT MKO HIDROLIK PSD NAVARO R2 D45"
"M ANDRIAS LUKITO","3","3","112","","5","5","","","2.433","4:18.241","12","921.557","9","52.26","96.441","65.628","16.8","0","DIY","YMH YMLB ORIZA NISSIN IRC DID KYT"
"CARLOS DOMELOS","4","4","193","","4","4","","","3.182","6 Laps","5","622.214","4","53.009","95.078","40.501","7.0","0","SULTENG","NEW INOVASI 168 PALU"
"MUHAMMAD SILMI HELSINKY","5","5","158","","6","","","","3.675","4:01.965","13","905.281","6","53.502","94.202","72.375","18.2","0","ACEH","HELSINKY POWER RACING TEAM"
"VIKY DEWARA","6","6","40","","7","","","","3.756","4:31.302","14","934.618","7","53.583","94.06","75.496","19.6","0","KALBAR","OHM RACING TEAM"
"MUHAMMAD NAZAR","7","7","29","","9","","","","5.719","4:10.197","12","913.513","5","55.546","90.736","66.206","16.8","0","ACEH","SMC RBYM 488 MKS461 RT"
"FEBRI HERLIAN","8","8","2","","8","","","","6.404","3 Laps","8","635.383","5","56.231","89.63","63.458","11.2","0","KALBAR","SHITA RACING TEAM"
"LA ODE MUH SEVYAN FEBP","9","9","79","","2","2","","","7.121","9 Laps","2","189.374","2","56.948","88.502","53.228","2.8","0","SULTENG","RINGA JHON RACING TEAM"
"NIA RAMADHANI","10","10","27A","","10","","","","8.099","4:08.701","9","912.017","8","57.926","87.008","49.736","12.6","0","SUMUT","N'RPM ALFA SCORPII ZANIA NHK IRC MBKW2"
"FAHMI BASAN","11","11","22","","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SULSEL","YMH YMLB PRS D-PARIS"
