"Event ID","Event Name","Started At","Ended At"
"279-1303-2147483800-20181130","GRAND FINAL YAMAHA CUP RACE 2018","2018-12-01 02:00:00 UTC","2018-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"916","SIRKUIT MIJEN","1303","SIRKUIT MIJEN - SEMARANG","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483803","WARM UP","1073742463","(YCR5) MOPED 150cc STD NOVICE B","Practice","2018-12-02 01:45:00 UTC","2018-12-02 01:41:44 UTC","PROVISIONAL","10","https://racehero.io/events/grand-final-yamaha-cup-race-2018/results/1073742463"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"ALDY SATYA MAHENDRA","1","1","57","","6","6","","","","0","6","354.795","6","50.632","99.542","85.232","8.4","0","DKI","YMH GHP KABOCI PIRELLI KYB DID"
"NICKY HAYDEN","2","2","93A","","1","1","","","0.405","2:48.03","10","522.825","9","51.037","98.752","96.399","14.0","0","DIY","NHRT MKO CRIEMPIE HIDROLIK PSD NAVARO RZ D45"
"M ANDRIAS LUKITO","3","3","112","","2","2","","","1.485","1:13.637","6","428.432","5","52.117","96.705","70.583","8.4","0","DIY","YMH YMLB ORIZA NISSIN IRC DID KYT"
"CARLOS DOMELOS","4","4","193","","4","4","","","1.504","2:33.39","5","508.185","3","52.136","96.67","49.588","7.0","0","SULTENG","NEW INOVASI 168 PALU"
"M. SILMI HELSINKY","5","5","158","","8","8","","","2.228","2:28.384","8","503.179","5","52.86","95.346","80.131","11.2","0","ACEH","HELSINKY POWER RACING TEAM"
"VIKY DEWARA","6","6","40","","3","3","","","2.460","2:52.579","9","527.374","8","53.092","94.93","86.011","12.6","0","KALBAR","OHM RACING TEAM"
"LA ODE MUH SEVYAN FEBP","7","7","79","","5","5","","","3.331","2:19.055","5","493.85","3","53.963","93.397","51.028","7.0","0","SULTRA","RINGA JHON RACING TEAM"
"FEBRI HERLIAN","8","8","2","","7","7","","","3.598","2:00.851","7","475.646","7","54.23","92.937","74.173","9.8","0","KALBAR","SHITA RACING TEAM"
"MUHAMMAD NAZAR","9","9","29","","9","9","","","4.977","2:34.719","8","509.514","4","55.609","90.633","79.134","11.2","0","ACEH","SMC RBYM 488 MKS461 RT"
"NIA RAMADHANI","10","10","27A","","10","10","","","5.152","2:31.31","8","506.105","3","55.784","90.348","79.667","11.2","0","SUMUT","N'RPM ALFA SCORPII ZANIA NHK IRC MBKW2"
