"Event ID","Event Name","Started At","Ended At"
"279-1303-2147483800-20181130","GRAND FINAL YAMAHA CUP RACE 2018","2018-12-01 02:00:00 UTC","2018-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"916","SIRKUIT MIJEN","1303","SIRKUIT MIJEN - SEMARANG","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483802","QUALIFYING PRACTICE","1073742455","(YCR7) YAMAHA AEROX 155 CUP COMMUNITY","Qualifying","2018-12-01 06:25:00 UTC","2018-12-01 06:35:14 UTC","PROVISIONAL","14","https://racehero.io/events/grand-final-yamaha-cup-race-2018/results/1073742455"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"GUNAWAN","1","1","9X","","1","1","","","","0","14","875.557","13","60.716","83.009","80.589","19.6","0","SSKC YOGYAKARTA"
"TONI","2","2","14X","","12","12","","","1.242","16.305","11","891.862","8","61.958","81.345","62.162","15.4","0","ARCI PURWOKERTO"
"DERIAN ALDO","3","3","18X","","6","6","","","1.379","21.979","14","897.536","9","62.095","81.166","78.615","19.6","0","XYI SEMARANG REGION"
"RIZAN","4","4","8X","","14","14","","","1.409","1 Lap","13","873.238","10","62.125","81.127","75.031","18.2","0","ARCI YOGYAKARTA"
"IPUNG","5","5","10X","","2","2","","","2.271","25.68","14","901.237","11","62.987","80.017","78.292","19.6","0","ARCI SEMARANG"
"FAISAL","6","6","19X","","15","15","","","2.526","15.127","13","890.684","10","63.242","79.694","73.561","18.2","0","ARCI SEMARANG"
"IMAM FIRMAN HIDAYAT","7","7","3X","","10","10","","","2.990","1 Lap","13","875.284","13","63.706","79.113","74.856","18.2","0","XYI SEMARANG REGION"
"HAMZAH ALFASURY","8","8","16X","","5","5","","","3.002","1 Lap","13","858.678","11","63.718","79.099","76.303","18.2","0","NEW VIXION LIGHTING SEMARANG"
"DWI","9","9","13X","","7","7","","","3.766","1 Lap","13","866.19","12","64.482","78.161","75.642","18.2","0","YACI"
"DIMAS","10","10","11X","","11","11","","","3.788","25.481","13","901.038","11","64.504","78.135","72.716","18.2","0","XEMAR"
"BEBHED GALIH","11","11","6X","","3","3","","","4.558","1 Lap","13","869.731","12","65.274","77.213","75.334","18.2","0","MXRC YOGYAKARTA"
"SETIAWAN","12","12","15X","","4","4","","","5.103","11.305","13","886.862","10","65.819","76.574","73.878","18.2","0","SGCI CHAPTER KUDUS"
"LUGAS BAYU S","13","13","4X","","8","8","","","5.906","16.108","13","891.665","11","66.622","75.651","73.481","18.2","0","YVCI YOGYAKARTA"
"DANANG","14","14","2X","","9","9","","","6.107","16.742","13","892.299","7","66.823","75.423","73.428","18.2","0","SSKC YOGYAKARTA"
"HERWIN SINAGA","15","15","17X","","13","13","","","6.189","2 Laps","12","863.374","11","66.905","75.331","70.051","16.8","0","YRA SEMARANG"
