"Event ID","Event Name","Started At","Ended At"
"279-1303-2147483800-20181130","GRAND FINAL YAMAHA CUP RACE 2018","2018-12-01 02:00:00 UTC","2018-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"916","SIRKUIT MIJEN","1303","SIRKUIT MIJEN - SEMARANG","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483803","WARM UP","1073742466","(YCR8) MOPED 4T 125cc TU MIX OPEN ","Practice","2018-12-02 02:15:00 UTC","2018-12-02 02:04:54 UTC","PROVISIONAL","9","https://racehero.io/events/grand-final-yamaha-cup-race-2018/results/1073742466"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"HYDAR MAULANA","1","1","157","","10","","","","","0","4","516.118","3","53.081","94.949","39.061","5.6","0","JATENG","SMK ISLAMIYAH ADIWERNA RACING SCHOOL"
"ALVIAN BAGASKARA","2","2","707","","3","3","","","0.209","20.088","8","536.206","5","53.29","94.577","75.195","11.2","0","JATENG","PRIVATEER"
"RIDO SETYAWAN","3","3","65","","1","1","","","0.390","-5 Laps","9","507.433","9","53.471","94.257","89.391","12.6","0","JATENG","KK SPEED ERZHET MS/KK SPEED GARMOS RACING"
"AQSA","4","4","4","","8","","","","0.460","0 Laps","4","427.346","4","53.541","94.133","47.175","5.6","0","-","NELSON CHECO BERKAH MAKMUR"
"TOMMY RICARD","5","5","88","","2","2","","","0.727","0 Laps","4","329.39","4","53.808","93.666","61.204","5.6","0","JATENG","ABRT 20 BRA SEMARANG"
"RUSMAN FADIL","6","6","27B","","5","5","","","1.362","2 Laps","2","170.233","2","54.443","92.574","59.213","2.8","0","JATIM","SBR ARMYGATA MAXI MTR GMG"
"GALUH H PRASETIA","7","7","171B","","7","","","","1.900","-3 Laps","7","515.897","6","54.981","91.668","68.386","9.8","0","JATENG","PATRIA RACING TEAM"
"HUDA SETYAWAN","8","8","102","","4","4","","","2.913","-3 Laps","7","462.094","3","55.994","90.01","76.348","9.8","0","JATENG","SMK MUHAMMADIYAH 1 BLORA MUSABA RACING BOY SM (MRB)"
"DIKA  ANDRIANSYAH","9","9","44","","6","6","","","3.149","-3 Laps","7","478.628","6","56.23","89.632","73.711","9.8","0","-","PTJM"
"IRVAN RIYADOH","10","10","100","","12","","","","5.152","11.757","1","527.875","1","58.233","86.549","9.548","1.4","0","JATENG","INDIEL RACING ORGANIZER"
"IRWAN BENRACE","11","11","61","","11","","","","5.340","3 Laps","1","480.842","1","58.421","86.27","10.482","1.4","0","SEMARANG","AAR SPEED YEEZA RACING SEMARANG BRA"
"TRIYAN","12","12","74","","9","","","","7.318","3 Laps","1","330.144","1","60.399","83.445","15.266","1.4","0","-","HALHOL FAMILY"
"ALI FURQON","13","13","8","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JATENG","PKRT"
"AKHMAD TAUFIK","14","14","10","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","-","CINORI RTFEAT KPSUSPENSION"
"TEGUH WAR WER","15","15","78","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JATENG","RAFAEL CHECONO STORING BERKAH MAKMUR"
"IKHWAN AIFI WIBOWO","16","16","134","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JATENG","SMK WIMA RACING TEAM"
"AGUS CHIKENS","17","17","148","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","SMK ISLAMIYAH ADIWERNA RACING SCHOOL"
