"Event ID","Event Name","Started At","Ended At"
"279-1303-2147483800-20181130","GRAND FINAL YAMAHA CUP RACE 2018","2018-12-01 02:00:00 UTC","2018-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"916","SIRKUIT MIJEN","1303","SIRKUIT MIJEN - SEMARANG","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483804","FINAL","1073742479","(YCR6) MOPED 125cc STD NOVICE B","Race","2018-12-02 08:00:00 UTC","2018-12-02 08:11:20 UTC","PROVISIONAL","12","https://racehero.io/events/grand-final-yamaha-cup-race-2018/results/1073742479"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"M ANDRIAS LUKITO","1","1","112","YCR 6","2","2","","","","0","12","628.438","2","51.449","97.961","96.239","16.8","0","DIY","YMH YMLB ORIZA NISSIN IRC DID KYT"
"NICKY HAYDEN","2","2","93A","YCR 6","5","5","","","3.497","3.497","12","631.935","3","51.96","96.998","95.706","16.8","0","DIY","NHRT MKO CRIEMPIE HIDROLIK PSD NAVARO RZ D45"
"M. SILMI HELSINKY","3","3","158","YCR 6","3","3","","","3.665","3.665","12","632.103","11","52.076","96.782","95.681","16.8","0","ACEH","HELSINKY POWER RACING TEAM"
"VIKY DEWARA","4","4","40","YCR 6","4","4","","","12.886","12.886","12","641.324","3","52.551","95.907","94.305","16.8","0","KALBAR","OHM RACING TEAM"
"ANDHIKA ALIN P","5","5","127B","YCR 6","6","6","","","22.378","22.378","12","650.816","12","53.35","94.47","92.929","16.8","0","SULSEL","SOBAT SULSEL PANGKEP"
"ALBI CHAERAWAN","6","6","277","YCR 6","7","7","","","22.719","22.719","12","651.157","11","52.913","95.251","92.881","16.8","0","SULSEL","SINAR HARAPAN ANTERO K3"
"IRWANDA","7","7","117","YCR 6","9","9","","","44.523","44.523","12","672.961","7","55.233","91.25","89.871","16.8","0","-","AMRT / FIKAR RACING"
"NIA RAMADHANI","8","8","27A","YCR 6","10","10","","","1 Lap","6.331","11","634.769","4","57.022","88.387","87.339","15.4","0","SUMUT","N'RPM ALFA SCORPII ZANIA NHK IRC MBKW2"
"GALUH H PRASETIA","9","9","171B","YCR 6","8","8","","","1 Lap","7.734","11","636.172","11","57.147","88.194","87.146","15.4","0","JATENG","PATRIA RACING TEAM"
"ALDY SATYA MAHENDRA","10","10","57","YCR 6","1","1","","","DNF","4 Laps","8","412.425","2","50.974","98.874","97.763","11.2","0","DKI","YMH GHP KABOCI PIRELLI KYB DID"
