"Event ID","Event Name","Started At","Ended At"
"279-1303-2147483800-20181130","GRAND FINAL YAMAHA CUP RACE 2018","2018-12-01 02:00:00 UTC","2018-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"916","SIRKUIT MIJEN","1303","SIRKUIT MIJEN - SEMARANG","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483802","QUALIFYING PRACTICE","1073742460","(YCR3) MOPED 150cc TU NOVICE A","Qualifying","2018-12-01 08:20:00 UTC","2018-12-01 08:06:57 UTC","PROVISIONAL","13","https://racehero.io/events/grand-final-yamaha-cup-race-2018/results/1073742460"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"RIKY IBRAHIM","1","1","127A","YCR3","0","","","","","0","12","747.334","12","53.058","94.99","80.928","16.8","0","JABAR","MPRT DMS TITAN PIRELLI NHK SSS ROB1 ROLLINGSPEED"
"ALDIAS AQSAL ISMAYA","2","2","69","YCR3","4","4","","","0.226","30.043","13","777.377","12","53.284","94.587","84.283","18.2","0","JATIM","YMH SIS MOTOR BKMS NHK FDR EKAJAYA"
"M KHAFI","3","3","85","YCR3","8","","","","1.032","54.056","11","801.39","11","54.09","93.178","69.18","15.4","0","KALTIM","YMH YMLB ADITAMA STSJ NHK IRC RCB DID GDT RACING"
"MUH RIFLI ASHARI","4","4","99","YCR3","9","","","","1.117","42.699","10","790.033","8","54.175","93.032","63.795","14.0","0","SULBAR","AIM IRM MAFIL SYAM RACING SULBAR"
"WILDAN MAULIDA","5","1","97","YCR4","7","","","","1.758","0","12","780.447","8","54.816","91.944","77.494","16.8","0","JABAR","YMH SIS MOTOR BKMS SEMOGA ABADI NHK FDR"
"T M KAUSAR","6","5","56","YCR3","3","3","","","1.903","19.962","12","767.296","11","54.961","91.701","78.822","16.8","0","ACEH","PT CGM AMPONT 46 AIR COOLING FAN"
"DICKY RINALDI","7","6","70","YCR3","2","2","","","2.599","17.131","11","764.465","10","55.657","90.555","72.521","15.4","0","ACEH","DMS WIRATACO RACING TEAM"
"YUSRIL IHZA MAHENDRA","8","7","198","YCR3","10","","","","2.613","32.981","9","780.315","9","55.671","90.532","58.13","12.6","0","SULSEL","DUA SATU IRS WK SURF NHK FDR SSS RCB"
"FAAT MALLULU","9","8","179","YCR3","5","5","","","3.499","1:03.757","9","811.091","9","56.557","89.114","55.925","12.6","0","SULSEL","SOBAT SULSEL PANGKEP"
"AFIEF MAWAZIER","10","9","141","YCR3","1","1","","","4.462","8 Laps","4","263.284","4","57.52","87.622","76.571","5.6","0","ACEH","WIRATACO RACING TEAM"
