"Event ID","Event Name","Started At","Ended At"
"279-1303-2147483800-20181130","GRAND FINAL YAMAHA CUP RACE 2018","2018-12-01 02:00:00 UTC","2018-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"916","SIRKUIT MIJEN","1303","SIRKUIT MIJEN - SEMARANG","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483803","WARM UP","1073742471","YCR 2 & YCR 4","Practice","2018-12-02 02:50:00 UTC","2018-12-02 02:14:56 UTC","PROVISIONAL","9","https://racehero.io/events/grand-final-yamaha-cup-race-2018/results/1073742471"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Vehicle"
"IKHSAN LALA","1","1","168","YCR2","7","","","","","0","6","546.756","6","50.136","100.527","55.308","8.4","0","SULTENG","YMH BAF YMLB AKAI JAYA STSJ MBKW2","YCR2"
"RIKY IBRAHIM","2","1","127A","YCR4","1","1","","","0.118","0","8","537.179","6","50.254","100.291","75.059","11.2","0","JABAR","MPRT DMS TITAN PIRELLI NHK SSS ROB1 ROLLINGSPEED","YCR4"
"ARIANTO TARZAN","3","2","187","YCR2","11","","","","0.127","1.016","4","547.772","2","50.263","100.273","36.804","5.6","0","KALTIM","YMH BAF YMLB AKAI JAYA STSJ MBKW2/ARC 07 GMG REBORN","YCR2"
"ALPIAN RIDWAN NUR","4","3","34","YCR2","9","","","","0.171","1 Lap","5","536.975","3","50.307","100.185","46.93","7.0","0","KALTIM","YMH YMLB ADITAMA STSJ NHK IRC RCB DID GDT RACING","YCR2"
"FAISAL BAHARUDIN","5","4","98A","YCR2","3","2","","","0.274","5.739","9","552.495","9","50.41","99.98","82.1","12.6","0","JATIM","SERBA PRIMA YMH SEMOGA ABADI FDR NHK DID BYG CREAMPIE ZYROF47 RT","YCR2"
"GALANG TOR TOR","6","2","20","YCR4","4","2","","","0.367","14.824","9","552.003","9","50.503","99.796","82.173","12.6","0","JATENG","SERBA PRIMA YMH SEMOGA ABADI FDR NHK DID BYG CREAMPIE ZYROF47 RT","YCR4"
"TONI RAHMAWAN","7","5","94","YCR2","15","","","","0.493","5.041","4","551.797","4","50.629","99.548","36.535","5.6","0","SUMSEL","YMH YMLB BINTANG CENTULA 41RK OKU TIMUR NHK IRC RCB","YCR2"
"HENDRA RUSADI","8","6","12","YCR2","6","","","","0.539","4.323","7","551.079","7","50.675","99.457","64.02","9.8","0","DIY","YMH YMLB NHK IRC NISSIN DID NGK BAHTERA RACING TEAM","YCR2"
"FAAT MALLULU","9","3","179","YCR4","14","","","","0.615","10.093","4","547.272","3","50.751","99.308","36.837","5.6","0","SULSEL","SOBAT SULSEL PANGKEP","YCR4"
"WILDAN MAULIDA","10","4","97","YCR4","5","3","","","0.667","18.998","9","556.177","6","50.803","99.207","81.557","12.6","0","JABAR","YMH SIS MOTOR BKMS SEMOGA ABADI NHK FDR","YCR4"
"DADAN ALAMSYAH","11","7","155A","YCR2","2","1","","","0.766","1.464","8","548.22","2","50.902","99.014","73.547","11.2","0","JABAR","MPRT DMS TITAN PIRELLI NHK SSS ROB1 ROLLINGSPEED","YCR2"
"DOOHAN AKBARUZAMAN","12","8","9","YCR2","16","","","","0.955","3 Laps","3","511.655","3","51.091","98.648","29.551","4.2","0","SUMSEL","YMH YMLB BINTANG CENTULA 41RK OKU TIMUR NHK IRC RCB","YCR2"
"AGUS SETIAWAN","13","9","25","YCR2","12","","","","1.175","2 Laps","4","546.282","2","51.311","98.225","36.904","5.6","0","ACEH","YMH YMLB ABHLM BTKS ALFS SCORPI NHK FDR UMA RCB PROLINER","YCR2"
"M KHAFI","14","5","85","YCR4","8","","","","2.394","2.759","5","539.938","4","52.53","95.945","46.672","7.0","0","KALTIM","YMH YMLB ADITAMA STSJ NHK IRC RCB DID GDT RACING","YCR4"
"MUH RIFLI ASHARI","15","6","99","YCR4","18","","","","3.136","9.264","2","546.443","2","53.272","94.609","18.447","2.8","0","SULBAR","AIM IRM MAFIL SYAM RACING SULBAR","YCR4"
"AGUNG SETIABUDI","16","7","16","YCR4","10","","","","3.234","4 Laps","4","536.848","3","53.37","94.435","37.553","5.6","0","ACEH","YMH YMLB ABHLM BTKS ALFS SCORPI NHK FDR","YCR4"
"YUSRIL IHZA MAHENDRA","17","8","198","YCR4","17","","","","4.589","7 Laps","1","438.98","1","54.725","92.097","11.481","1.4","0","SULSEL","DUA SATU IRS WK SURF NHK FDR SSS RCB","YCR4"
"T M KAUSAR","18","9","56","YCR4","13","","","","16.987","6 Laps","2","469.381","1","67.123","75.086","21.475","2.8","0","ACEH","PT CGM AMPONT 46 AIR COOLING FAN","YCR4"
"OKY HARIADI","19","10","31","YCR4","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALBAR","NIAGA JAYA UTARA SPBU KOTA AMOI MKO","YCR4"
