"Event ID","Event Name","Started At","Ended At"
"279-1303-2147483800-20181130","GRAND FINAL YAMAHA CUP RACE 2018","2018-12-01 02:00:00 UTC","2018-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"916","SIRKUIT MIJEN","1303","SIRKUIT MIJEN - SEMARANG","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483802","QUALIFYING PRACTICE","1073742458","(YCR4) MOPED 125cc TU NOVICE A","Qualifying","2018-12-01 07:45:00 UTC","2018-12-01 07:38:33 UTC","PROVISIONAL","18","https://racehero.io/events/grand-final-yamaha-cup-race-2018/results/1073742458"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"RIKY IBRAHIM","1","1","127A","YCR4","10","","","","","0","15","950.139","9","49.685","101.439","79.567","21.0","0","JABAR","MPRT DMS TITAN PIRELLI NHK SSS ROB1 ROLLINGSPEED"
"GALANG TOR TOR","2","2","20","YCR4","1","1","","","0.397","20.804","18","970.943","7","50.082","100.635","93.435","25.2","0","JATENG","SERBA PRIMA YMH SEMOGA ABADI FDR NHK DID BYG CREAMPIE ZYROF47 RT"
"FAAT MALLULU","3","3","179","YCR4","9","","","","0.599","9.812","16","959.951","10","50.284","100.231","84.004","22.4","0","SULSEL","SOBAT SULSEL PANGKEP"
"YUSRIL IHZA MAHENDRA","4","4","198","YCR4","8","8","","","0.610","1.808","16","951.947","5","50.295","100.209","84.711","22.4","0","SULSEL","DUA SATU IRS WK SURF NHK FDR SSS RCB"
"MUH RIFLI ASHARI","5","5","99","YCR4","4","4","","","1.017","10.214","18","960.353","15","50.702","99.404","94.465","25.2","0","SULBAR","AIM IRM MAFIL SYAM RACING SULBAR"
"M KHAFI","6","6","85","YCR4","5","5","","","1.378","1 Lap","14","910.177","13","51.063","98.702","77.523","19.6","0","KALTIM","YMH YMLB ADITAMA STSJ NHK IRC RCB DID GDT RACING"
"WILDAN  MAULIDA","7","7","97","YCR4","2","2","","","2.129","2.019","17","952.158","11","51.814","97.271","89.985","23.8","0","JABAR","YMH SIS MOTOR BKMS SEMOGA ABADI NHK FDR"
"T M KAUSAR","8","8","56","YCR4","6","6","","","2.360","37.249","9","987.388","8","52.045","96.839","45.939","12.6","0","ACEH","PT CGM AMPONT 46 AIR COOLING FAN"
"AGUNG SETIABUDI","9","9","16","YCR4","3","3","","","2.464","17.791","17","967.93","9","52.149","96.646","88.519","23.8","0","ACEH","YMH YMLB ABHLM BTKS ALFS SCORPI NHK FDR"
"OKY HARIADI","10","10","31","YCR4","7","7","","","3.120","12.156","15","962.295","4","52.805","95.446","78.562","21.0","0","KALBAR","NIAGA JAYA UTARA SPBU KOTA AMOI MKO"
