"Event ID","Event Name","Started At","Ended At"
"279-1303-2147483800-20181130","GRAND FINAL YAMAHA CUP RACE 2018","2018-12-01 02:00:00 UTC","2018-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"916","SIRKUIT MIJEN","1303","SIRKUIT MIJEN - SEMARANG","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483803","WARM UP","1073742465","YCR 1 & YCR 3","Practice","2018-12-02 02:00:00 UTC","2018-12-02 01:54:34 UTC","PROVISIONAL","9","https://racehero.io/events/grand-final-yamaha-cup-race-2018/results/1073742465"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Vehicle"
"AGUS SETIAWAN","1","1","25","YCR1","14","","","","","0","7","495.892","7","48.692","103.508","71.145","9.8","0","ACEH","YMH YMLB ABHLM BTKS ALFS SCORPI NHK FDR UMA RCB PROLINER","YCR1"
"REYNALDI PRADANA","2","2","171A","YCR1","10","6","","","0.131","-1 Laps","8","475.925","7","48.823","103.23","84.719","11.2","0","BANTEN","YMH YMLB PIRELLI RFRT ADJ GNB SAS HDS","YCR1"
"ARMAN TONGGE","3","3","155B","YCR1","11","","","","0.199","2.274","8","498.166","8","48.891","103.086","80.937","11.2","0","SULSEL","YMH YMLB ADHI MOTOR KTC RCB PROLINER UMA RACING IRC NHK AR RACING","YCR1"
"ARIANTO TARZAN","4","4","187","YCR1","2","2","","","0.277","-1 Laps","8","455.181","8","48.969","102.922","88.58","11.2","0","KALTIM","YMH BAF YMLB AKAI JAYA STSJ MBKW2/ARC 07 GMG REBORN","YCR1"
"RUSMAN FADIL","5","5","27B","YCR1","7","4","","","0.344","14.721","9","510.613","7","49.036","102.782","88.834","12.6","0","JATIM","YMH ARMADA PAGORA BKMS NHK IRC SSS","YCR1"
"HENDRA RUSADI","6","6","12","YCR1","1","1","","","0.434","-1 Laps","8","477.652","6","49.126","102.593","84.413","11.2","0","DIY","YMH YMLB NHK IRC NISSIN DID NGK BAHTERA RACING TEAM","YCR1"
"ISWANDI MUIS","7","7","77B","YCR1","5","3","","","0.567","1 Lap","6","474.416","4","49.259","102.316","63.742","8.4","0","GORONTALO","YMH YMLB ADHI MOTOR KTC RCB PROLINER UMA RACING IRC NHK AR RACING","YCR1"
"ALDIAS AQSAL ISMAYA","8","1","69","YCR3","6","3","","","0.629","0","9","521.747","7","49.321","102.188","86.939","12.6","0","JATIM","YMH SIS MOTOR BKMS SEMOGA ABADI NHK FDR","YCR3"
"DOOHAN AKBARUZAMAN","9","8","9","YCR1","18","","","","0.699","1.605","6","497.497","6","49.391","102.043","60.784","8.4","0","SUMSEL","YMH YMLB BINTANG CENTULA 41RK OKU TIMUR NHK IRC RCB","YCR1"
"RIKY IBRAHIM","10","2","127A","YCR3","16","","","","0.729","2 Laps","7","510.79","5","49.421","101.981","69.069","9.8","0","JABAR","MPRT DMS TITAN PIRELLI NHK SSS ROB1 ROLLINGSPEED","YCR3"
"WILDAN MAULIDA","11","3","97","YCR3","8","4","","","0.741","0 Laps","9","507.046","7","49.433","101.956","89.459","12.6","0","JABAR","YMH SIS MOTOR BKMS SEMOGA ABADI NHK FDR","YCR3"
"NUR ALFATH SAM AHMAD","12","9","27C","YCR1","9","5","","","0.769","32.031","8","527.923","5","49.461","101.898","76.375","11.2","0","SULSEL","YMH YMLB ADHI MOTOR KTC RCB PROLINER UMA RACING IRC NHK AR RACING","YCR1"
"YUSRIL IHZA MAHENDRA","13","4","198","YCR3","20","","","","0.866","4 Laps","5","477.97","4","49.558","101.699","52.723","7.0","0","SULSEL","DUA SATU IRS WK SURF NHK FDR SSS RCB","YCR3"
"ALPIAN RIDWAN NUR","14","10","34","YCR1","0","","","","1.210","2 Laps","5","479.022","3","49.902","100.998","52.607","7.0","0","KALTIM","YMH YMLB ADITAMA STSJ NHK IRC RCB DID GDT RACING","YCR1"
"TONI RAHMAWAN","15","11","94","YCR1","13","","","","1.564","1 Lap","6","415.577","4","50.256","100.287","72.766","8.4","0","SUMSEL","YMH YMLB BINTANG CENTULA 41RK OKU TIMUR NHK IRC RCB","YCR1"
"M KHAFI","16","5","85","YCR3","15","","","","1.580","2 Laps","7","476.899","6","50.272","100.255","73.978","9.8","0","KALTIM","YMH YMLB ADITAMA STSJ NHK IRC RCB DID GDT RACING","YCR3"
"DICKY RINALDI","17","6","70","YCR3","12","","","","1.851","1 Lap","8","507.105","3","50.543","99.717","79.51","11.2","0","ACEH","DMS WIRATACO RACING TEAM","YCR3"
"MUH RIFLI ASHARI","18","7","99","YCR3","17","","","","1.923","3 Laps","6","465.707","3","50.615","99.575","64.934","8.4","0","SULBAR","AIM IRM MAFIL SYAM RACING SULBAR","YCR3"
"FAAT MALLULU","19","8","179","YCR3","3","1","","","2.177","2 Laps","7","502.604","4","50.869","99.078","70.194","9.8","0","SULSEL","SOBAT SULSEL PANGKEP","YCR3"
"T M KAUSAR","20","9","56","YCR3","4","2","","","2.310","1 Lap","8","484.848","6","51.002","98.82","83.16","11.2","0","ACEH","PT CGM AMPONT 46 AIR COOLING FAN","YCR3"
"M ZAKI FUADI","21","12","93B","YCR1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALBAR","RIVACO RT","YCR1"
"AFIEF MAWAZIER","22","10","141","YCR3","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH","WIRATACO RACING TEAM","YCR3"
