"Event ID","Event Name","Started At","Ended At"
"279-1303-2147483800-20181130","GRAND FINAL YAMAHA CUP RACE 2018","2018-12-01 02:00:00 UTC","2018-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"916","SIRKUIT MIJEN","1303","SIRKUIT MIJEN - SEMARANG","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483804","FINAL","1073742475","(YCR8) MOPED 4T 125cc TU MIX OPEN ","Race","2018-12-02 06:00:00 UTC","2018-12-02 06:09:58 UTC","PROVISIONAL","10","https://racehero.io/events/grand-final-yamaha-cup-race-2018/results/1073742475"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"IRVAN RIYADOH","1","1","100","YCR 8","2","2","","","","0","10","520.301","8","50.899","99.02","96.867","14.0","0","JATENG","INDIEL RACING ORGANIZER"
"RUSMAN FADIL","2","2","27B","YCR 8","1","1","","","1.128","1.128","10","521.429","5","51.481","97.9","96.657","14.0","0","JATIM","SBR ARMYGATA MAXI MTR GMG"
"TOMMY RICARD","3","3","88","YCR 8","3","3","","","1.363","1.363","10","521.664","3","51.339","98.171","96.614","14.0","0","JATENG","ABRT 20 BRA SEMARANG"
"HYDAR MAULANA","4","4","157","YCR 8","6","6","","","1.576","1.576","10","521.877","6","51.428","98.001","96.574","14.0","0","JATENG","SMK ISLAMIYAH ADIWERNA RACING SCHOOL"
"AQSA","5","5","4","YCR 8","7","7","","","9.516","9.516","10","529.817","4","52.116","96.707","95.127","14.0","0","-","NELSON CHECO BERKAH MAKMUR"
"TEGUH WAR WER","6","6","78","YCR 8","5","5","","","9.634","9.634","10","529.935","4","52.114","96.711","95.106","14.0","0","JATENG","RAFAEL CHECONO STORING BERKAH MAKMUR"
"RIDO SETYAWAN","7","7","65","YCR 8","9","9","","","21.895","21.895","10","542.196","3","53.219","94.703","92.955","14.0","0","JATENG","KK SPEED ERZHET MS/KK SPEED GARMOS RACING"
"GALUH H PRASETIA","8","8","171B","YCR 8","10","10","","","34.353","34.353","10","554.654","6","54.057","93.235","90.867","14.0","0","JATENG","PATRIA RACING TEAM"
"IRWAN BENRACE","9","9","61","YCR 8","14","14","","","49.694","49.694","10","569.995","2","55.949","90.082","88.422","14.0","0","SEMARANG","AAR SPEED YEEZA RACING SEMARANG BRA"
"ALVIAN BAGASKARA","10","10","707","YCR 8","4","4","","","DNF","1 Lap","9","474.964","5","51.799","97.299","95.502","12.6","0","JATENG","PRIVATEER"
"AGUS CHIKENS","11","11","148","YCR 8","8","8","","","DNF","1 Lap","9","475.121","7","51.68","97.523","95.47","12.6","0","JABAR","SMK ISLAMIYAH ADIWERNA RACING SCHOOL"
"HUDA SETYAWAN","12","12","102","YCR 8","13","13","","","DNF","6 Laps","4","230.535","2","55.59","90.664","87.449","5.6","0","JATENG","SMK MUHAMMADIYAH 1 BLORA MUSABA RACING BOY SM (MRB)"
"TRIYAN","13","13","74","YCR 8","11","11","","","DNF","8 Laps","2","115.114","2","54.811","91.952","87.565","2.8","0","-","HALHOL FAMILY"
"DIKA  ANDRIANSYAH","14","14","44","YCR 8","15","15","","","DNF","8 Laps","2","131.865","1","56.584","89.071","76.442","2.8","0","-","PTJM"
"AKHMAD TAUFIK","15","15","10","YCR 8","12","12","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","-","CINORI RTFEAT KPSUSPENSION"
"ALI FURQON","16","16","8","YCR 8","16","16","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JATENG","PKRT"
"IKHWAN AIFI WIBOWO","17","17","134","YCR 8","17","17","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JATENG","SMK WIMA RACING TEAM"
