"Event ID","Event Name","Started At","Ended At"
"103-369-2147484598-20210827","NASA GL MidOhio Club - TREC","2021-08-27 13:20:00 UTC","2021-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"316","Mid Ohio Club Course","369","Mid Ohio Club Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484601","TREC","1073745508","Thunder+ TREC Qualifying 2","Qualifying","2021-08-27 14:45:00 UTC","2021-08-27 15:00:45 UTC","FINAL","7","https://racehero.io/events/nasa-gl-midohio-club-trec-2021-nasa-midwest-great-lakes/results/1073745508"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year","Sponsor"
"Bob Collins","1","1","118","TREC U","5","2","","","","0","7","845.561","7","98.176","88.005","71.526","16.8","0","Ford Mustang","174311","Shepherdsville KY","White","Unassigned","Great Lakes Region","2010","Paul's Automotive Engineering"
"Nick Smither","2","2","58","TREC U","1","1","0.317","","0.317","2 Laps","5","614.486","2","98.493","87.722","70.303","12.0","1","Ford GT350R","170357","Novi MI","Grey","Unassigned","Great Lakes Region","2018"
"Team GLTC-Rec","3","1","18","TREC 2","4","2","4.219","","4.536","0","5","692.09","4","102.712","84.119","62.42","12.0","1","BMW M3","1E2019","Newark OH","Blue","Unassigned","Great Lakes Region","2005","Regular Guy Racing"
"Team PL Motorsports","4","2","245","TREC 2","8","","1.763","","6.299","2:48.501","6","860.591","3","104.475","82.699","60.238","14.399999999999999","0","Mazda MX-5","1E1992","Lockport NY","Purple","Unassigned","Great Lakes Region","2019","PL Motor Sports/ Exact Medical Manufacturing"
"Team Accu-Seal","5","1","869","TREC 1","7","","0.781","","7.080","0","6","857.862","2","105.256","82.086","60.429","14.399999999999999","0","BMW 318ti","1E1986","Millersport OH","Yellow","Unassigned","Great Lakes Region","1999","Accu-Seal"
"Team Xtra Anejo","6","3","28","TREC 2","3","1","0.793","","7.873","1 Lap","4","606.633","2","106.049","81.472","56.97","9.6","2","BMW 330Ci","1E1904","Fishers IN","Blue","Unassigned","Great Lakes Region","2002","Reggie's Motorworks"
"Team Autoworks","7","1","76","TREC 4","2","1","2.611","","10.484","0","7","918.047","5","108.66","79.514","65.879","16.8","0","Mazda MX-5","1E1883","POWELL OH","Orange","Unassigned","Great Lakes Region","2006","Albany Autoworks and Hawk Performance"
"Shane Denney","8","2","57","TREC 1","6","1","3.812","","14.296","51.994","6","909.856","2","112.472","76.819","56.976","14.399999999999999","0","porsche 944","153772","Springfield IL","blue","Unassigned","Great Lakes Region","1987","Denney Jewelers"
"Team Griffin Racing","9","4","46","TREC 2","9","","17.661","","31.957","4:10.684","2","942.774","1","130.133","66.394","18.329","4.8","0","BMW 330ci","1E1673","Antioch IL","blue","Unassigned","Great Lakes Region","2001"
"Team Pelotas Grandes","10","2","34","TREC 4","0","","","","","7 Laps","0","816.914","0","0.0","0.0","0.0","0.0","1","Mazda MX5","1E1680","Athens OH","White","Unassigned","Great Lakes Region","2016","OEMPartsQuick.com"
