"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484191-20230908","Turismo 1.4 Brasil","2023-09-08 12:30:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484192","Turismo 1.4","1073743328","3º Treino Oficial","Practice","2023-09-08 16:10:00 UTC","2023-09-08 17:12:46 UTC","PROVISIONAL","24","https://racehero.io/events/turismo-1-4-brasil/results/1073743328"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Veículo"
"Wilton Pena","1","1","53","A","3","2","","","","0","8","1311.496","1","108.772","105.91","70.271","25.6","0","PaceCar MotorSport","Onix"
"Guto Rota/ João Cardoso","2","2","10","A","16","","0.324","","0.324","38:21.31","12","3612.806","9","109.096","105.595","38.264","38.400000000000006","0","Auto Racing","Onix"
"Cavalli","3","3","777","A","9","","0.018","","0.342","36:01.512","7","3473.008","1","109.114","105.578","23.219","22.400000000000002","0","Bastos MotorSports","Ford Ka"
"Bernardo Cardoso","4","4","11","A","17","","0.732","","1.074","23:22.619","8","2714.115","6","109.846","104.874","33.956","25.6","0","Fast Racing","Etios"
"Luca Paulinelli","5","5","99","A","0","","0.145","","1.219","38:20.249","9","3611.745","6","109.991","104.736","28.706","28.8","0","RDS Racing","Onix"
"Peter Tubarão","6","6","21","A","14","","0.267","","1.486","39:40.524","24","3692.02","24","110.258","104.482","74.886","76.80000000000001","0","Paioli Racing","Onix"
"Marcos Paioli","7","7","96","A","13","","0.118","","1.604","38:11.264","17","3602.76","16","110.376","104.371","54.358","54.400000000000006","0","Paioli Racing","Onix","Master"
"Juca","8","1","2","B","21","","0.364","","1.968","0","7","3690.813","4","110.74","104.027","21.849","22.400000000000002","0","RS Sport Team","Etios"
"Pardini","9","2","173","B","6","","0.064","","2.032","1 Lap","6","1143.096","5","110.804","103.967","60.467","19.200000000000003","0","Pace Car MotorSport","Onix"
"CleitonBus","10","3","128","B","4","2","0.122","","2.154","-11 Laps","18","3572.942","4","110.926","103.853","58.036","57.6","0","Pace Car MotorSport","HB20"
"Escobar","11","8","38","A","0","","0.387","","2.541","39:02.151","7","3653.647","2","111.313","103.492","22.071","22.400000000000002","0","Cimini Racing","Onix"
"Maurício/Horta","12","4","64","B","8","","0.153","","2.694","-9 Laps","16","2357.632","14","111.466","103.35","78.18","51.2","0","Rossi Competições","Celta"
"Davi Oliveira","13","9","41","A","7","","0.197","","2.891","17:17.233","13","2348.729","6","111.663","103.168","63.762","41.6","0","Davião41Racing","Onix","Master"
"Tiago Takagi","14","10","54","A","19","","0.140","","3.031","17:15.639","6","2347.135","2","111.803","103.038","29.449","19.200000000000003","0","Classe A","Kwid"
"Braga","15","5","114","B","5","3","0.075","","3.106","-9 Laps","16","3629.693","2","111.878","102.969","50.781","51.2","0","Cariocas Racing","Celta"
"Adriano J. / Bebé","16","11","127","A","18","","0.255","","3.361","13:31.92","5","2123.416","2","112.133","102.735","27.126","16.0","0","Rossi Competições","Onix"
"Giorgio Fenzi","17","6","79","B","1","1","0.187","","3.548","-11 Laps","18","2905.167","2","112.32","102.564","71.376","57.6","0","RT Racing","Corsa"
"Victor / Márcio Diogenes","18","7","441","B","11","","0.195","","3.743","-9 Laps","16","3661.05","11","112.515","102.386","50.346","51.2","0","Pace Car MotorSport","Onix"
"Sandini","19","12","425","A","2","1","0.461","","4.204","39:05.01","17","3656.506","17","112.976","101.969","53.559","54.400000000000006","0","Manzoni Competições","Onix"
"Victor ","20","8","287","B","12","","0.527","","4.731","-3 Laps","10","2007.601","7","113.503","101.495","57.382","32.0","0","RT Racing","Celta"
"Jr. Pestana/ Tristão","21","9","225","B","15","","0.925","","5.656","1 Lap","6","2115.218","3","114.428","100.675","32.677","19.200000000000003","0","RT Racing","Corsa"
"Pedrinho 22","22","10","323","B","23","","1.019","","6.675","5 Laps","2","3316.795","1","115.447","99.786","6.946","6.4","0","Chiquinho","Corsa Sedan"
"Ricardinho","23","1","37","Master","10","","0.089","","6.764","0","17","3662.434","15","115.536","99.709","53.473","54.400000000000006","0","Pac Car","Corsa","Master"
"Woxitão/Marcelinho","24","11","979","B","24","","47:23.846","","47:30.610","6 Laps","1","3558.996","1","2959.382","3.893","3.237","3.2","0","RDS Racing","Onix","Master"
"W. Freitas","25","12","77","B","0","","","","","7 Laps","0","3570.905","0","0.0","0.0","0.0","0.0","0","Rossi Competições","Onix"
