"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484191-20230908","Turismo 1.4 Brasil","2023-09-08 12:30:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484192","Turismo 1.4","1073743334","1ª Prova Turismo 1.4","Race","2023-09-09 14:50:00 UTC","2023-09-09 15:24:51 UTC","PROVISIONAL","12","https://racehero.io/events/turismo-1-4-brasil/results/1073743334"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Veículo"
"Wilton Pena","1","1","53","A","1","1","","","","0","12","1328.798","5","109.625","105.086","104.034","38.400000000000006","0","PaceCar MotorSport","Onix"
"J. Cardoso/G. Rotta","2","2","10","A","4","2","5.682","","5.682","5.682","12","1334.48","2","109.668","105.044","103.591","38.400000000000006","0","Auto Racing","Onix"
"W. Freitas","3","3","77","A","5","3","4.762","","10.444","10.444","12","1339.242","2","110.334","104.41","103.223","38.400000000000006","0","Rossi Competições","Onix"
"Eder Melhorim","4","4","27","A","9","5","0.193","","10.637","10.637","12","1339.435","2","109.976","104.75","103.208","38.400000000000006","0","Pace Car MotorSport","Onix"
"R. Moreno","5","5","55","A","8","4","1.034","","11.671","11.671","12","1340.469","2","110.218","104.52","103.128","38.400000000000006","0","Pace Car MotorSport","Onix"
"Bernardo Cardoso","6","6","11","A","12","6","1.236","","12.907","12.907","12","1341.705","2","110.333","104.411","103.033","38.400000000000006","0","Fast Racing","Etios"
"Cavalli","7","7","777","A","13","7","0.496","","13.403","13.403","12","1342.201","2","110.254","104.486","102.995","38.400000000000006","0","Bastos MotorSports","Ford Ka"
"Marcelo Mendes","8","1","56","B","21","2","3.789","","17.192","0","12","1345.99","11","110.707","104.058","102.705","38.400000000000006","0","RT Racing","Onix"
"Peter Tubarão","9","8","21","A","20","9","1.347","","18.539","18.539","12","1347.337","8","110.82","103.952","102.602","38.400000000000006","0","Paioli Racing","Onix"
"Juca","10","2","2","B","16","1","0.340","","18.879","1.687","12","1347.677","3","110.763","104.006","102.577","38.400000000000006","0","RS Sport Team","Etios"
"Marcos Paioli","11","9","96","A","17","8","0.789","","19.668","19.668","12","1348.466","3","110.834","103.939","102.516","38.400000000000006","0","Paioli Racing","Onix","Master"
"Lucca Paulinelli","12","10","99","A","25","11","2.189","","21.857","21.857","12","1350.655","5","111.069","103.719","102.35","38.400000000000006","0","RDS Racing","Onix"
"Diego de Faria","13","3","4","B","28","3","0.222","","22.079","4.887","12","1350.877","5","111.021","103.764","102.334","38.400000000000006","0","Simini Racing","New Onix"
"Pardini","14","4","173","B","29","4","3.140","","25.219","8.027","12","1354.017","6","111.29","103.513","102.096","38.400000000000006","0","Pace Car MotorSport","Onix"
"Marcelinho/Woxitão","15","5","979","B","33","5","3.177","","28.396","11.204","12","1357.194","3","111.725","103.11","101.857","38.400000000000006","0","RDS Racing","Onix"
"Lama","16","11","92","A","32","12","1.246","","29.642","29.642","12","1358.44","1","110.688","104.076","101.764","38.400000000000006","0","Classe 1","Etios"
"Escobar","17","12","38","A","53","15","2.986","","32.628","32.628","12","1361.426","4","111.684","103.148","101.541","38.400000000000006","0","Cimini Racing","Onix"
"Davi Oliveira","18","13","41","A","36","13","2.843","","35.471","35.471","12","1364.269","5","112.015","102.843","101.329","38.400000000000006","0","Davião41Racing","Onix","Master"
"Horta/Maurício","19","6","64","B","40","7","0.526","","35.997","18.805","12","1364.795","2","111.885","102.963","101.29","38.400000000000006","0","Rossi Competições","Celta"
"CleitonBus","20","7","128","B","37","6","7.758","","43.755","26.563","12","1372.553","8","111.341","103.466","100.717","38.400000000000006","0","Pace Car MotorSport","HB20"
"Braga","21","8","114","B","56","13","1.635","","45.390","28.198","12","1374.188","4","112.35","102.537","100.598","38.400000000000006","0","Cariocas Racing","Celta"
"Pedrinho 22/ Chiquinho","22","9","323","B","45","9","10.566","","55.956","38.764","12","1384.754","2","112.99","101.956","99.83","38.400000000000006","0","Chiquinho","Corsa Sedan"
"Victor Lorenzo","23","10","287","B","49","11","3.335","","59.291","42.099","12","1388.089","4","113.864","101.173","99.59","38.400000000000006","0","RT Racing","Celta"
"Sandini","24","14","425","A","44","14","1.037","","1:00.328","1:00.328","12","1389.126","4","113.134","101.826","99.516","38.400000000000006","0","Manzoni Competições","Onix"
"Giorgio Fenzi","25","11","79","B","48","10","1 Volta","","1 Volta","13.781","11","1359.771","4","112.931","102.009","93.192","35.2","0","RT Racing","Corsa"
"Bebé/Adriano J. ","26","15","127","A","24","10","20.587","","1 Volta","51.56","11","1380.358","10","111.532","103.289","91.802","35.2","0","Rossi Competições","Onix"
"Victor / Márcio Diogenes","27","12","441","B","41","8","2 Voltas","","3 Voltas","3 Laps","9","1333.73","9","113.51","101.489","77.737","28.8","0","Pace Car MotorSport","Onix"
"Ricardinho","28","13","37","B","52","12","1 Volta","","4 Voltas","4 Laps","8","987.249","3","118.219","97.446","93.35","25.6","0","Pac Car","Corsa","Master"
"Tristão/Jr. Pestana","29","14","225","B","57","14","8 Voltas","","12 Voltas","12 Laps","0","12.408","0","0.0","0.0","0.0","0.0","0","RT Racing","Corsa"
