"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484191-20230908","Turismo 1.4 Brasil","2023-09-08 12:30:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484192","Turismo 1.4","1073743332","Classificatório TURISMO 1.4 A e B","Qualifying","2023-09-09 12:55:00 UTC","2023-09-09 13:32:14 UTC","PROVISIONAL","7","https://racehero.io/events/turismo-1-4-brasil/results/1073743332"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Veículo"
"Wilton Pena","1","1","53","A","0","","","","","0","7","2186.08","1","108.764","105.917","36.888","22.400000000000002","0","PaceCar MotorSport","Onix"
"G. Rotta/ J. Cardoso","2","2","10","A","0","","0.131","","0.131","0 Laps","7","2179.364","1","108.895","105.79","37.002","22.400000000000002","0","Auto Racing","Onix"
"W. Freitas","3","3","77","A","0","","0.469","","0.600","0 Laps","7","2171.487","1","109.364","105.336","37.136","22.400000000000002","0","Rossi Competições","Onix"
"R. Moreno","4","4","55","A","0","","0.021","","0.621","12.333","7","2198.413","1","109.385","105.316","36.681","22.400000000000002","0","Pace Car MotorSport","Onix"
"Eder Melhorim","5","5","27","A","0","","0.148","","0.769","1 Lap","6","2129.94","2","109.533","105.174","32.452","19.200000000000003","0","Pace Car MotorSport","Onix"
"Bernardo Cardoso","6","6","11","A","0","","0.003","","0.772","0 Laps","7","2173.131","5","109.536","105.171","37.108","22.400000000000002","0","Fast Racing","Etios"
"Cavalli","7","7","777","A","0","","0.255","","1.027","0 Laps","7","2181.51","6","109.791","104.927","36.965","22.400000000000002","0","Bastos MotorSports","Ford Ka"
"Juca","8","1","2","B","3","3","0.099","","1.126","0","7","932.753","3","109.89","104.832","86.454","22.400000000000002","0","RS Sport Team","Etios"
"Marcos Paioli","9","8","96","A","0","","0.022","","1.148","0 Laps","7","2158.486","4","109.912","104.811","37.36","22.400000000000002","0","Paioli Racing","Onix","Master"
"Peter Tubarão","10","9","21","A","0","","0.135","","1.283","0 Laps","7","2176.241","2","110.047","104.683","37.055","22.400000000000002","0","Paioli Racing","Onix"
"Marcelo Mendes","11","2","56","B","1","1","0.062","","1.345","0 Laps","7","918.675","7","110.109","104.624","87.779","22.400000000000002","0","RT Racing","Onix"
"Adriano J. / Bebé","12","10","127","A","0","","0.041","","1.386","0 Laps","7","2149.904","5","110.15","104.585","37.509","22.400000000000002","0","Rossi Competições","Onix"
"Lucca Paulinelli","13","11","99","A","0","","0.029","","1.415","0 Laps","7","2132.565","5","110.179","104.557","37.814","22.400000000000002","0","RDS Racing","Onix"
"Diego de Faria","14","3","4","B","4","4","0.116","","1.531","0 Laps","7","928.528","6","110.295","104.447","86.847","22.400000000000002","0","Simini Racing","New Onix"
"Pardini","15","4","173","B","0","","0.153","","1.684","1 Lap","6","921.509","5","110.448","104.302","75.007","19.200000000000003","0","Pace Car MotorSport","Onix"
"Lama","16","12","92","A","0","","0.293","","1.977","0 Laps","7","2162.238","5","110.741","104.027","37.295","22.400000000000002","0","Classe 1","Etios"
"Marcelinho/Woxitão","17","5","979","B","6","6","0.260","","2.237","36.472","7","969.225","5","111.001","103.783","83.2","22.400000000000002","0","RDS Racing","Onix"
"Davi Oliveira","18","13","41","A","0","","0.227","","2.464","0 Laps","7","2151.076","4","111.228","103.571","37.488","22.400000000000002","0","Davião41Racing","Onix","Master"
"CleitonBus","19","6","128","B","0","","0.058","","2.522","1 Lap","6","923.898","5","111.286","103.517","74.813","19.200000000000003","0","Pace Car MotorSport","HB20"
"Horta/Maurício","20","7","64","B","13","","0.062","","2.584","30.372","6","963.125","2","111.348","103.459","71.766","19.200000000000003","0","Rossi Competições","Celta"
"Victor / Márcio Diogenes","21","8","441","B","12","","1.142","","3.726","1 Lap","6","929.568","5","112.49","102.409","74.357","19.200000000000003","0","Pace Car MotorSport","Onix"
"Sandini","22","14","425","A","0","","0.154","","3.880","0 Laps","7","2165.999","5","112.644","102.269","37.23","22.400000000000002","0","Manzoni Competições","Onix"
"Pedrinho 22/ Chiquinho","23","9","323","B","10","","0.264","","4.144","1.615","6","934.368","4","112.908","102.03","73.975","19.200000000000003","0","Chiquinho","Corsa Sedan"
"Braga","24","10","114","B","9","","0.093","","4.237","3 Laps","4","693.586","1","113.001","101.946","66.437","12.8","0","Cariocas Racing","Celta"
"Giorgio Fenzi","25","11","79","B","11","","0.104","","4.341","12.505","6","945.258","4","113.105","101.852","73.123","19.200000000000003","0","RT Racing","Corsa"
"Victor Lorenzo","26","12","287","B","5","5","0.194","","4.535","55.535","7","988.288","1","113.299","101.678","81.596","22.400000000000002","0","RT Racing","Celta"
"Tristão/Jr. Pestana","27","13","225","B","2","2","1.187","","5.722","1.148","7","933.901","1","114.486","100.624","86.347","22.400000000000002","0","RT Racing","Corsa"
"Ricardinho","28","14","37","B","14","","2.278","","8.000","1:14.727","5","1007.48","5","116.764","98.661","57.172","16.0","0","Pac Car","Corsa","Master"
"Escobar","29","15","38","A","29","","28.000","","36.000","6 Laps","1","1493.496","1","144.764","79.578","7.713","3.2","0","Cimini Racing","Onix"
