"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484191-20230908","Turismo 1.4 Brasil","2023-09-08 12:30:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484192","Turismo 1.4","1073743326","1º Treino Oficial","Practice","2023-09-08 12:30:00 UTC","2023-09-08 13:40:30 UTC","PROVISIONAL","22","https://racehero.io/events/turismo-1-4-brasil/results/1073743326"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Veículo"
"Wilton Pena","1","1","53","A","16","","","","","0","7","1301.476","1","108.467","106.207","61.96","22.400000000000002","0","PaceCar MotorSport","Onix"
"Eder Melhorim","2","2","27","A","17","","0.183","","0.183","1:42.745","8","1404.221","2","108.65","106.029","65.631","25.6","0","Pace Car MotorSport","Onix"
"Rodrigo","3","3","55","A","20","","0.458","","0.641","1:02.882","9","1364.358","1","109.108","105.583","75.992","28.8","0","Pace Car MotorSport","Inox"
"Cavalli","4","4","777","A","9","7","0.215","","0.856","5 Laps","2","455.829","1","109.323","105.376","50.545","6.4","0","Bastos MotorSports","Ford Ka"
"Guto Rota/ João Neto","5","5","10","A","5","3","0.108","","0.964","29:03.025","11","3044.501","10","109.431","105.272","41.623","35.2","0","Auto Racing","Onix"
"Marcelo Mendes","6","1","56","B","0","","0.018","","0.982","0","9","4160.136","2","109.449","105.255","24.922","28.8","0","RT Racing","Onix"
"Bernardo Cardoso","7","6","11","A","14","9","0.115","","1.097","42:27.658","18","3849.134","1","109.564","105.144","53.872","57.6","0","Fast Racing","Etios"
"Escobar","8","7","38","A","1","1","0.077","","1.174","12:47.759","14","2069.235","3","109.641","105.07","77.942","44.800000000000004","0","Cimini Racing","Onix"
"Luca Paulinelli","9","8","99","A","8","6","0.031","","1.205","0 Laps","7","1229.293","5","109.672","105.04","65.599","22.400000000000002","0","RDS Racing","Onix"
"Juca","10","2","2","B","15","","0.261","","1.466","-12 Laps","21","3893.87","2","109.933","104.791","62.128","67.2","0","Rs Sport Team","Etios"
"Adriano J. / Bebé","11","9","127","A","26","","0.367","","1.833","29:18.631","10","3060.107","1","110.3","104.442","37.646","32.0","0","Rossi Competições","Onix"
"Peter Tubarão","12","10","21","A","7","5","0.018","","1.851","42:24.314","22","3845.79","1","110.318","104.425","65.901","70.4","0","Paioli Racing","Onix"
"Marcos Paioli","13","11","96","A","6","4","0.202","","2.053","42:22.777","21","3844.253","2","110.52","104.235","62.93","67.2","0","Paioli Racing","Onix","Master"
"Diego de Faria","14","3","4","B","4","2","0.136","","2.189","-8 Laps","17","4102.946","9","110.656","104.106","47.732","54.400000000000006","0","Simini Racing","New Onix"
"Pardini","15","4","173","B","11","3","0.219","","2.408","-4 Laps","13","2955.888","11","110.875","103.901","50.665","41.6","0","Pace Car MotorSport","Onix"
"Lama","16","12","92","A","2","2","0.016","","2.424","27:15.724","15","2937.2","15","110.891","103.886","58.832","48.0","0","Classe 1","Etios"
"CleitonBus","17","5","128","B","18","","0.139","","2.563","-2 Laps","11","2070.049","11","111.03","103.756","61.216","35.2","0","Pace Car MotorSport","HB20"
"Braga","18","6","114","B","0","","0.429","","2.992","-9 Laps","18","4088.207","9","111.459","103.356","50.722","57.6","0","Cariocas Racing","Celta"
"Davi Oliveira","19","13","41","A","10","8","0.047","","3.039","12.594","8","1314.07","1","111.506","103.313","70.133","25.6","0","Davião41Racing","Onix","Master"
"Jr. Pestana/ Tristão","20","7","225","B","24","","0.198","","3.237","29.046","13","4189.182","8","111.704","103.13","35.749","41.6","0","RT Racing","Corsa"
"Woxitão/Marcelinho","21","8","979","B","19","","0.059","","3.296","5 Laps","4","728.527","2","111.763","103.075","63.251","12.8","0","RDS Racing","Onix","Master"
"W. Freitas","22","9","77","B","3","1","0.078","","3.374","4 Laps","5","744.017","3","111.841","103.003","77.418","16.0","0","Rossi Competições","Onix"
"Geirgio Fenzi","23","10","79","B","0","","0.647","","4.021","-8 Laps","17","4079.907","8","112.488","102.411","48.001","54.400000000000006","0","RT Racing","Corsa"
"Pedrinho 22","24","11","323","B","13","5","0.029","","4.050","-8 Laps","17","4091.798","14","112.517","102.385","47.862","54.400000000000006","0","Chiquinho","Corsa Sedan"
"Maurício/Horta","25","12","64","B","25","","0.170","","4.220","5.702","14","4165.838","3","112.687","102.23","38.715","44.800000000000004","0","Rossi Competições","Celta"
"Victor ","26","13","287","B","12","4","0.632","","4.852","-6 Laps","15","4109.045","2","113.319","101.66","42.054","48.0","0","RT Racing","Celta"
"Sandini","27","14","425","A","21","","2.335","","7.187","1 Lap","6","1066.87","5","115.654","99.607","64.788","19.200000000000003","0","Manzoni Competições","Onix"
"Ricardinho","28","1","37","Master","27","","11.872","","19.059","0","2","4104.414","1","127.526","90.335","5.613","6.4","0","Pac Car","Corsa"
