"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484191-20230908","Turismo 1.4 Brasil","2023-09-08 12:30:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484192","Turismo 1.4","1073743330","5º Treino Ofical","Practice","2023-09-08 18:40:00 UTC","2023-09-08 19:29:23 UTC","PROVISIONAL","15","https://racehero.io/events/turismo-1-4-brasil/results/1073743330"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Veículo"
"G. Rotta/ J. Cardoso","1","1","10","A","15","","","","","0","8","2834.611","6","108.762","105.919","32.512","25.6","0","Auto Racing","Onix"
"Bernardo Cardoso","2","2","11","A","0","","0.145","","0.145","2 Laps","6","2831.988","1","108.907","105.778","24.407","19.200000000000003","0","Fast Racing","Etios"
"R. Moreno","3","3","55","A","11","","0.218","","0.363","3 Laps","5","2830.165","2","109.125","105.567","20.352","16.0","0","Pace Car MotorSport","Onix"
"Marcelo Mendes","4","1","56","B","0","","0.107","","0.470","0","6","2903.723","3","109.232","105.464","23.804","19.200000000000003","0","RT Racing","Onix"
"Eder Melhorim","5","4","27","A","10","","0.075","","0.545","3 Laps","5","2639.238","3","109.307","105.391","21.824","16.0","0","Pace Car MotorSport","Onix"
"Cavalli","6","5","777","A","13","","0.173","","0.718","3 Laps","5","2265.172","4","109.48","105.225","25.429","16.0","0","Bastos MotorSports","Ford Ka"
"Lucca Paulinelli","7","6","99","A","8","","0.219","","0.937","1:06.521","6","2901.132","2","109.699","105.015","23.825","19.200000000000003","0","RDS Racing","Onix"
"Peter Tubarão","8","7","21","A","3","","0.221","","1.158","56.244","13","2890.855","10","109.92","104.803","51.805","41.6","0","Paioli Racing","Onix"
"W. Freitas","9","2","77","B","26","","0.154","","1.312","3 Laps","3","2778.885","2","110.074","104.657","12.437","9.600000000000001","0","Rossi Competições","Onix"
"Juca","10","3","2","B","2","2","0.022","","1.334","3.824","15","2907.547","8","110.096","104.636","59.432","48.0","0","RS Sport Team","Etios"
"Marcos Paioli","11","8","96","A","6","","0.086","","1.420","1:00.663","13","2895.274","10","110.182","104.554","51.726","41.6","0","Paioli Racing","Onix","Master"
"Pardini","12","4","173","B","9","","0.121","","1.541","37.371","8","2941.094","1","110.303","104.44","31.335","25.6","0","Pace Car MotorSport","Onix"
"Escobar","13","9","38","A","0","","0.018","","1.559","51.237","5","2885.848","5","110.321","104.423","19.959","16.0","0","Cimini Racing","Onix"
"Adriano J. / Bebé","14","10","127","A","0","","0.135","","1.694","57.587","12","2892.198","9","110.456","104.295","47.798","38.400000000000006","0","Rossi Competições","Onix"
"Lama","15","11","92","A","4","","0.303","","1.997","1:10.51","14","2905.121","11","110.759","104.01","55.516","44.800000000000004","0","Classe 1","Etios"
"Diego de Faria","16","5","4","B","25","","0.387","","2.384","2 Laps","4","2889.086","4","111.146","103.647","15.95","12.8","0","Simini Racing","New Onix"
"Maurício/Horta","17","6","64","B","7","","0.076","","2.460","44.317","12","2948.04","10","111.222","103.577","46.892","38.400000000000006","0","Rossi Competições","Celta"
"Davi Oliveira","18","12","41","A","0","","0.077","","2.537","1:02.004","7","2896.615","4","111.299","103.505","27.839","22.400000000000002","0","Davião41Racing","Onix","Master"
"CleitonBus","19","7","128","B","12","","0.048","","2.585","2 Laps","4","2215.26","3","111.347","103.46","20.801","12.8","0","Pace Car MotorSport","HB20"
"Woxitão/Marcelinho","20","8","979","B","14","","0.151","","2.736","-1 Laps","7","2862.86","7","111.498","103.32","28.168","22.400000000000002","0","RDS Racing","Onix"
"Braga","21","9","114","B","0","","0.587","","3.323","41.339","7","2945.062","6","112.085","102.779","27.381","22.400000000000002","0","Cariocas Racing","Celta"
"Giorgio Fenzi","22","10","79","B","0","","0.255","","3.578","39.827","6","2943.55","3","112.34","102.546","23.482","19.200000000000003","0","RT Racing","Corsa"
"Victor / Márcio Diogenes","23","11","441","B","0","","0.174","","3.752","12.589","5","2916.312","2","112.514","102.387","19.751","16.0","0","Pace Car MotorSport","Onix"
"Pedrinho 22/ Chiquinho","24","12","323","B","0","","0.355","","4.107","46.425","6","2950.148","3","112.869","102.065","23.429","19.200000000000003","0","Chiquinho","Corsa Sedan"
"Victor ","25","13","287","B","1","1","0.385","","4.492","0 Laps","6","1225.131","5","113.254","101.718","56.418","19.200000000000003","0","RT Racing","Celta"
"Ricardinho","26","14","37","B","16","","0.446","","4.938","12.184","9","2915.907","9","113.7","101.319","35.557","28.8","0","Pac Car","Corsa","Master"
"Jr. Pestana/ Tristão","27","15","225","B","27","","7.581","","12.519","5 Laps","1","2775.566","1","121.281","94.986","4.151","3.2","0","RT Racing","Corsa"
