"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484191-20230908","Turismo 1.4 Brasil","2023-09-08 12:30:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484192","Turismo 1.4","1073743337","4ª Prova Turismo 1.4 ","Race","2023-09-10 15:05:00 UTC","2023-09-10 15:33:59 UTC","PROVISIONAL","12","https://racehero.io/events/turismo-1-4-brasil/results/1073743337"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Veículo"
"Bernardo Cardoso","1","1","11","A","5","4","","","","0","12","1338.19","2","110.124","104.609","103.304","38.400000000000006","0","Fast Racing","Etios"
"G. Rotta/J. Cardoso","2","2","10","A","6","5","1.490","","1.490","1.49","12","1339.68","2","109.98","104.746","103.189","38.400000000000006","0","Auto Racing","Onix"
"R. Moreno","3","3","55","A","1","1","2.779","","4.269","4.269","12","1342.459","2","110.239","104.5","102.975","38.400000000000006","0","Pace Car MotorSport","Onix"
"Marcelo Mendes","4","1","56","B","3","1","0.917","","5.186","0","12","1343.376","2","110.088","104.644","102.905","38.400000000000006","0","RT Racing","Onix"
"Cavalli","5","4","777","A","2","2","0.557","","5.743","5.743","12","1343.933","2","110.098","104.634","102.862","38.400000000000006","0","Bastos MotorSports","Ford Ka"
"Marcos Paioli (M)","6","5","96","A","4","3","0.330","","6.073","6.073","12","1344.263","2","110.167","104.569","102.837","38.400000000000006","0","Paioli Racing","Onix","Master"
"W. Freitas","7","6","77","A","7","6","0.289","","6.362","6.362","12","1344.552","2","110.126","104.607","102.815","38.400000000000006","0","Rossi Competições","Onix"
"Wilton Pena","8","7","53","A","9","8","0.034","","6.396","6.396","12","1344.586","2","110.043","104.686","102.812","38.400000000000006","0","PaceCar MotorSport","Onix"
"Lama","9","8","92","A","11","9","2.177","","8.573","8.573","12","1346.763","3","110.44","104.31","102.646","38.400000000000006","0","Classe 1","Etios"
"Juca","10","2","2","B","10","2","0.970","","9.543","4.357","12","1347.733","2","110.667","104.096","102.572","38.400000000000006","0","RS Sport Team","Etios"
"Diego de Faria","11","3","4","B","12","3","1.239","","10.782","5.596","12","1348.972","5","110.974","103.808","102.478","38.400000000000006","0","Simini Racing","New Onix"
"Lucca Paulinelli","12","9","99","A","23","14","1.581","","12.363","12.363","12","1350.553","8","110.557","104.2","102.358","38.400000000000006","0","RDS Racing","Onix"
"Peter Tubarão","13","10","21","A","29","15","3.679","","16.042","16.042","12","1354.232","7","110.597","104.162","102.08","38.400000000000006","0","Paioli Racing","Onix"
"Giorgio Fenzi","14","4","79","B","16","6","1.116","","17.158","11.972","12","1355.348","4","110.7","104.065","101.996","38.400000000000006","0","RT Racing","Corsa"
"Eder Melhorim","15","11","27","A","8","7","0.488","","17.646","17.646","12","1355.836","4","110.994","103.789","101.959","38.400000000000006","0","Pace Car MotorSport","Onix"
"CleitonBus","16","5","128","B","13","4","0.399","","18.045","12.859","12","1356.235","7","111.681","103.151","101.929","38.400000000000006","0","Pace Car MotorSport","HB20"
"Bebé/Adriano J. ","17","12","127","A","17","11","2.880","","20.925","20.925","12","1359.115","12","111.577","103.247","101.713","38.400000000000006","0","Rossi Competições","Onix"
"Davi Oliveira (M)","18","13","41","A","14","10","3.822","","24.747","24.747","12","1362.937","8","111.8","103.041","101.428","38.400000000000006","0","Davião41Racing","Onix","Master"
"Escobar","19","14","38","A","22","13","2.124","","26.871","26.871","12","1365.061","4","111.55","103.272","101.27","38.400000000000006","0","Cimini Racing","Onix"
"Braga","20","6","114","B","15","5","7.108","","33.979","28.793","12","1372.169","3","112.059","102.803","100.746","38.400000000000006","0","Cariocas Racing","Celta"
"Jr. Pestana/Tristão","21","7","225","B","26","12","9.585","","43.564","38.378","12","1381.754","4","113.068","101.886","100.047","38.400000000000006","0","RT Racing","Corsa"
"Woxitão/Marcelinho","22","8","979","B","27","13","3.835","","47.399","42.213","12","1385.589","4","112.776","102.149","99.77","38.400000000000006","0","RDS Racing","Onix"
"Márcio Diogenes/Victor","23","9","441","B","25","11","2.356","","49.755","44.569","12","1387.945","4","113.489","101.508","99.6","38.400000000000006","0","Pace Car MotorSport","Onix"
"Victor Lorenzo","24","10","287","B","20","9","0.906","","50.661","45.475","12","1388.851","10","113.192","101.774","99.536","38.400000000000006","0","RT Racing","Celta"
"Chiquinho/Pedrinho 22","25","11","323","B","18","7","11.413","","1:02.074","56.888","12","1400.264","11","114.034","101.023","98.724","38.400000000000006","0","Chiquinho","Corsa Sedan"
"Ricardinho (M)","26","12","37","B","24","10","28.540","","1:30.614","1:25.428","12","1428.804","2","116.674","98.737","96.752","38.400000000000006","0","Pac Car","Corsa","Master"
"Pardini","27","13","173","B","19","8","6 Voltas","","6 Voltas","6 Laps","6","691.068","4","112.039","102.821","100.019","19.200000000000003","0","Pace Car MotorSport","Onix"
"Sandini","28","15","425","A","21","12","6 Voltas","","12 Voltas","12 Laps","0","12.438","0","0.0","0.0","0.0","0.0","0","Manzoni Competições","Onix"
"Maurício/Horta","29","14","64","B","28","14","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rossi Competições","Celta"
