"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484191-20230908","Turismo 1.4 Brasil","2023-09-08 12:30:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484192","Turismo 1.4","1073743331","6º Treino Oficial","Practice","2023-09-08 19:50:00 UTC","2023-09-08 20:16:41 UTC","PROVISIONAL","10","https://racehero.io/events/turismo-1-4-brasil/results/1073743331"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Veículo"
"Wilton Pena","1","1","53","A","9","","","","","0","6","1155.465","2","108.146","106.523","59.82","19.200000000000003","0","PaceCar MotorSport","Onix"
"Bernardo Cardoso","2","2","11","A","14","","0.088","","0.088","5:36.119","6","1491.584","1","108.234","106.436","46.34","19.200000000000003","0","Fast Racing","Etios"
"G. Rotta/ J. Cardoso","3","3","10","A","19","","0.162","","0.250","5:07.562","4","1463.027","1","108.396","106.277","31.496","12.8","0","Auto Racing","Onix"
"Marcelo Mendes","4","1","56","B","2","2","0.090","","0.340","0","10","1544.618","4","108.486","106.189","74.582","32.0","0","RT Racing","Onix"
"Eder Melhorim","5","4","27","A","25","","0.449","","0.789","6:28.152","6","1543.617","2","108.935","105.751","44.778","19.200000000000003","0","Pace Car MotorSport","Onix"
"R. Moreno","6","5","55","A","23","","0.177","","0.966","7:02.793","7","1578.258","6","109.112","105.58","51.094","22.400000000000002","0","Pace Car MotorSport","Onix"
"Cavalli","7","6","777","A","26","","0.037","","1.003","6:35.221","2","1550.686","1","109.149","105.544","14.858","6.4","0","Bastos MotorSports","Ford Ka"
"Peter Tubarão","8","7","21","A","22","","0.195","","1.198","6:45.702","6","1561.167","1","109.344","105.356","44.275","19.200000000000003","0","Paioli Racing","Onix"
"Lucca Paulinelli","9","8","99","A","20","","0.068","","1.266","36.09","5","1191.555","1","109.412","105.29","48.34","16.0","0","RDS Racing","Onix"
"Juca","10","2","2","B","24","","0.056","","1.322","42.715","7","1587.333","6","109.468","105.236","50.802","22.400000000000002","0","RS Sport Team","Etios"
"Jr. Pestana/ Tristão","11","3","225","B","3","3","1.007","","2.329","13.392","10","1558.01","5","110.475","104.277","73.94","32.0","0","RT Racing","Corsa"
"Maurício/Horta","12","4","64","B","8","","0.061","","2.390","10.325","9","1554.943","3","110.536","104.219","66.678","28.8","0","Rossi Competições","Celta"
"Woxitão/Marcelinho","13","5","979","B","21","","0.013","","2.403","26.462","6","1571.08","2","110.549","104.207","43.995","19.200000000000003","0","RDS Racing","Onix"
"Diego de Faria","14","6","4","B","7","","0.057","","2.460","4 Laps","6","1163.18","3","110.606","104.153","59.423","19.200000000000003","0","Simini Racing","New Onix"
"Marcos Paioli","15","9","96","A","15","","0.061","","2.521","6:44.831","5","1560.296","4","110.667","104.096","36.916","16.0","0","Paioli Racing","Onix","Master"
"Pardini","16","7","173","B","12","","0.024","","2.545","5 Laps","5","1058.141","3","110.691","104.074","54.435","16.0","0","Pace Car MotorSport","Onix"
"Lama","17","10","92","A","16","","0.008","","2.553","5:39.825","7","1495.29","1","110.699","104.066","53.929","22.400000000000002","0","Classe 1","Etios"
"Giorgio Fenzi","18","8","79","B","1","1","0.203","","2.756","12.301","9","1556.919","3","110.902","103.875","66.593","28.8","0","RT Racing","Corsa"
"Braga","19","9","114","B","4","4","1.206","","3.962","9.965","9","1554.583","5","112.108","102.758","66.693","28.8","0","Cariocas Racing","Celta"
"Sandini","20","11","425","A","18","","0.282","","4.244","2 Laps","4","1066.374","3","112.39","102.5","43.212","12.8","0","Manzoni Competições","Onix"
"Pedrinho 22/ Chiquinho","21","10","323","B","13","","0.264","","4.508","5 Laps","5","1090.005","2","112.654","102.26","52.844","16.0","0","Chiquinho","Corsa Sedan"
"Victor ","22","11","287","B","6","5","0.561","","5.069","4.957","10","1549.575","7","113.215","101.753","74.343","32.0","0","RT Racing","Celta"
"Ricardinho","23","12","37","B","10","","0.448","","5.517","4 Laps","6","1199.616","2","113.663","101.352","57.618","19.200000000000003","0","Pac Car","Corsa","Master"
"Adriano J. / Bebé","24","12","127","A","5","1","0.161","","5.678","0 Laps","6","1103.294","3","113.824","101.209","62.649","19.200000000000003","0","Rossi Competições","Onix"
"Victor / Márcio Diogenes","25","13","441","B","11","","6.611","","12.289","4.321","4","1548.939","4","120.435","95.653","29.749","12.8","0","Pace Car MotorSport","Onix"
"W. Freitas","26","14","77","B","17","","18.759","","31.048","9 Laps","1","721.348","1","139.194","82.762","15.97","3.2","0","Rossi Competições","Onix"
"CleitonBus","27","15","128","B","0","","","","","10 Laps","0","400.714","0","0.0","0.0","0.0","0.0","0","Pace Car MotorSport","HB20"
"Escobar","28","13","38","A","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cimini Racing","Onix"
