"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484191-20230908","Turismo 1.4 Brasil","2023-09-08 12:30:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484192","Turismo 1.4","1073743329","4º Treino Ofical","Practice","2023-09-08 17:25:00 UTC","2023-09-08 18:35:13 UTC","PROVISIONAL","15","https://racehero.io/events/turismo-1-4-brasil/results/1073743329"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Veículo"
"Wilton Pena","1","1","53","A","16","","","","","0","3","2472.663","2","108.74","105.941","13.977","9.600000000000001","0","PaceCar MotorSport","Onix"
"Marcelo Mendes","2","1","56","B","0","","0.060","","0.060","0","15","2530.255","13","108.8","105.882","68.294","48.0","0","RT Racing","Onix"
"G. Rotta/ J. Cardoso","3","2","10","A","12","","0.112","","0.172","9:45.944","7","3058.607","1","108.912","105.773","26.365","22.400000000000002","0","Auto Racing","Onix"
"Eder Melhorim","4","3","27","A","17","","0.228","","0.400","14:39.397","4","3352.06","2","109.14","105.553","13.747","12.8","0","Pace Car MotorSport","Onix"
"Bernardo Cardoso","5","4","11","A","0","","0.122","","0.522","14:03.579","3","3316.242","1","109.262","105.435","10.421","9.600000000000001","0","Fast Racing","Etios"
"R. Moreno","6","5","55","A","18","","0.322","","0.844","14:39.991","8","3352.654","6","109.584","105.125","27.489","25.6","0","Pace Car MotorSport","Onix"
"W. Freitas","7","2","77","B","1","1","0.036","","0.880","10:32.038","13","3162.293","12","109.62","105.09","47.358","41.6","0","Rossi Competições","Onix"
"Lucca Paulinelli","8","6","99","A","0","","0.140","","1.020","-6 Laps","9","2440.931","7","109.76","104.956","42.476","28.8","0","RDS Racing","Onix"
"Cavalli","9","7","777","A","22","","0.026","","1.046","1:14.488","3","2547.151","2","109.786","104.931","13.568","9.600000000000001","0","Bastos MotorSports","Ford Ka"
"Escobar","10","8","38","A","8","","0.554","","1.600","-1 Laps","4","1727.901","2","110.34","104.405","26.668","12.8","0","Cimini Racing","Onix"
"Marcos Paioli","11","9","96","A","10","","0.015","","1.615","12:10.141","13","3202.804","12","110.355","104.39","46.759","41.6","0","Paioli Racing","Onix","Master"
"Pardini","12","3","173","B","19","","0.143","","1.758","12 Laps","3","2470.908","3","110.498","104.255","13.987","9.600000000000001","0","Pace Car MotorSport","Onix"
"Juca","13","4","2","B","15","","0.155","","1.913","11 Laps","4","2519.469","4","110.653","104.109","18.29","12.8","0","RS Sport Team","Etios"
"CleitonBus","14","5","128","B","20","","0.103","","2.016","12 Laps","3","2475.437","2","110.756","104.012","13.961","9.600000000000001","0","Pace Car MotorSport","HB20"
"Adriano J. / Bebé","15","10","127","A","3","","0.144","","2.160","0 Laps","3","993.625","2","110.9","103.877","34.782","9.600000000000001","0","Rossi Competições","Onix"
"Diego de Faria","16","6","4","B","0","","0.418","","2.578","12:31.096","3","3281.351","1","111.318","103.487","10.532","9.600000000000001","0","Simini Racing","New Onix"
"Lama","17","11","92","A","4","","0.005","","2.583","-4 Laps","7","1598.451","2","111.323","103.483","50.449","22.400000000000002","0","Classe 1","Etios"
"Pedrinho 22/ Chiquinho","18","7","323","B","0","","0.709","","3.292","10 Laps","5","2330.683","4","112.032","102.828","24.714","16.0","0","Chiquinho","Corsa Sedan"
"Sandini","19","12","425","A","2","","0.021","","3.313","-8 Laps","11","1824.648","10","112.053","102.808","69.449","35.2","0","Manzoni Competições","Onix"
"Davi Oliveira","20","13","41","A","0","","0.246","","3.559","12:28.516","4","3221.179","1","112.299","102.583","14.305","12.8","0","Davião41Racing","Onix","Master"
"Braga","21","8","114","B","23","","0.150","","3.709","14:26.185","9","3396.44","4","112.449","102.446","30.526","28.8","0","Cariocas Racing","Celta"
"Victor / Márcio Diogenes","22","9","441","B","0","","0.334","","4.043","6 Laps","9","2477.511","9","112.783","102.143","41.848","28.8","0","Pace Car MotorSport","Onix"
"Giorgio Fenzi","23","10","79","B","11","","0.380","","4.423","7 Laps","8","2481.296","1","113.163","101.8","37.142","25.6","0","RT Racing","Corsa"
"Jr. Pestana/ Tristão","24","11","225","B","9","","0.193","","4.616","5 Laps","10","2467.657","1","113.356","101.627","46.684","32.0","0","RT Racing","Corsa"
"Victor ","25","12","287","B","0","","1.540","","6.156","9 Laps","6","2483.902","6","114.896","100.265","27.827","19.200000000000003","0","RT Racing","Celta"
"Ricardinho","26","13","37","B","21","","0.226","","6.382","12 Laps","3","2486.714","2","115.122","100.068","13.898","9.600000000000001","0","Pac Car","Corsa","Master"
