"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484191-20230908","Turismo 1.4 Brasil","2023-09-08 12:30:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484192","Turismo 1.4","1073743336","3ª Prova Turismo 1.4","Race","2023-09-10 13:05:00 UTC","2023-09-10 13:29:00 UTC","PROVISIONAL","9","https://racehero.io/events/turismo-1-4-brasil/results/1073743336"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Veículo"
"Wilton Pena","1","1","53","A","4","4","","","","0","9","1318.936","9","108.786","105.896","78.609","28.8","0","PaceCar MotorSport","Onix"
"Eder Melhorim","2","2","27","A","3","3","0.750","","0.750","0.75","9","1319.686","3","109.641","105.07","78.564","28.8","0","Pace Car MotorSport","Onix"
"W. Freitas","3","3","77","A","7","7","0.485","","1.235","1.235","9","1320.171","9","109.631","105.08","78.535","28.8","0","Rossi Competições","Onix"
"G. Rotta/J. Cardoso","4","4","10","A","2","2","0.850","","2.085","2.085","9","1321.021","2","109.529","105.178","78.485","28.8","0","Auto Racing","Onix"
"Bernardo Cardoso","5","5","11","A","6","6","0.772","","2.857","2.857","9","1321.793","2","110.001","104.726","78.439","28.8","0","Fast Racing","Etios"
"Marcos Paioli (M)","6","6","96","A","10","9","0.300","","3.157","3.157","9","1322.093","9","109.911","104.812","78.421","28.8","0","Paioli Racing","Onix","Master"
"Marcelo Mendes","7","1","56","B","8","1","0.450","","3.607","0","9","1322.543","9","109.583","105.126","78.394","28.8","0","RT Racing","Onix"
"Cavalli","8","7","777","A","9","8","1.395","","5.002","5.002","9","1323.938","9","110.349","104.396","78.312","28.8","0","Bastos MotorSports","Ford Ka"
"R. Moreno","9","8","55","A","5","5","0.158","","5.160","5.16","9","1324.096","3","110.406","104.342","78.302","28.8","0","Pace Car MotorSport","Onix"
"Juca","10","2","2","B","12","2","1.263","","6.423","2.816","9","1325.359","9","110.98","103.802","78.228","28.8","0","RS Sport Team","Etios"
"Lama","11","9","92","A","13","11","0.729","","7.152","7.152","9","1326.088","3","110.931","103.848","78.185","28.8","0","Classe 1","Etios"
"Diego de Faria","12","3","4","B","14","3","1.139","","8.291","4.684","9","1327.227","4","110.998","103.786","78.118","28.8","0","Simini Racing","New Onix"
"CleitonBus","13","4","128","B","16","4","0.178","","8.469","4.862","9","1327.405","4","111.058","103.73","78.107","28.8","0","Pace Car MotorSport","HB20"
"Davi Oliveira (M)","14","10","41","A","18","13","0.528","","8.997","8.997","9","1327.933","4","111.191","103.606","78.076","28.8","0","Davião41Racing","Onix","Master"
"Braga","15","5","114","B","19","6","1.327","","10.324","6.717","9","1329.26","3","111.723","103.112","77.998","28.8","0","Cariocas Racing","Celta"
"Giorgio Fenzi","16","6","79","B","27","13","1.623","","11.947","8.34","9","1330.883","3","111.863","102.983","77.903","28.8","0","RT Racing","Corsa"
"Adriano J. /Bebé","17","11","127","A","28","15","0.219","","12.166","12.166","9","1331.102","2","112.363","102.525","77.89","28.8","0","Rossi Competições","Onix"
"Pedrinho 22/ Chiquinho","18","7","323","B","26","12","0.982","","13.148","9.541","9","1332.084","3","112.943","101.998","77.833","28.8","0","Chiquinho","Corsa Sedan"
"Pardini","19","8","173","B","17","5","0.459","","13.607","10","9","1332.543","9","111.662","103.168","77.806","28.8","0","Pace Car MotorSport","Onix"
"Victor Lorenzo","20","9","287","B","21","8","0.501","","14.108","10.501","9","1333.044","9","113.399","101.588","77.777","28.8","0","RT Racing","Celta"
"Sandini","21","12","425","A","24","14","2.701","","16.809","16.809","9","1335.745","3","113.713","101.308","77.62","28.8","0","Manzoni Competições","Onix"
"Escobar","22","13","38","A","15","12","1.101","","17.910","17.91","9","1336.846","4","110.925","103.854","77.556","28.8","0","Cimini Racing","Onix"
"Lucca Paulinelli","23","14","99","A","11","10","1.516","","19.426","19.426","9","1338.362","3","110.372","104.374","77.468","28.8","0","RDS Racing","Onix"
"Ricardinho (M)","24","10","37","B","29","14","3.707","","23.133","19.526","9","1342.069","3","116.477","98.904","77.254","28.8","0","Pac Car","Corsa","Master"
"Peter Tubarão","25","15","21","A","1","1","1 Volta","","1 Volta","1 Lap","8","1209.537","3","109.665","105.047","76.194","25.6","0","Paioli Racing","Onix"
"Victor / Márcio Diogenes","26","11","441","B","23","10","2 Voltas","","3 Voltas","3 Laps","6","825.253","3","112.698","102.22","83.756","19.200000000000003","0","Pace Car MotorSport","Onix"
"Tristão/Jr. Pestana","27","12","225","B","20","7","1 Volta","","4 Voltas","11.179","5","1333.722","5","111.104","103.687","43.187","16.0","0","RT Racing","Corsa"
"Marcelinho/Woxitão","28","13","979","B","22","9","1 Volta","","5 Voltas","5 Laps","4","761.423","2","112.436","102.458","60.518","12.8","0","RDS Racing","Onix"
"Maurício/Horta","29","14","64","B","25","11","1 Volta","","6 Voltas","6 Laps","3","362.923","2","114.661","100.47","95.227","9.600000000000001","0","Rossi Competições","Celta"
