"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484191-20230908","Turismo 1.4 Brasil","2023-09-08 12:30:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484192","Turismo 1.4","1073743335","2ª Prova Turismo 1.4 ","Race","2023-09-09 17:35:00 UTC","2023-09-09 18:11:02 UTC","PROVISIONAL","11","https://racehero.io/events/turismo-1-4-brasil/results/1073743335"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Veículo"
"Bernardo Cardoso","1","1","11","A","1","1","","","","0","11","1321.582","8","109.589","105.12","95.885","35.2","0","Fast Racing","Etios"
"R. Moreno","2","2","55","A","4","2","1.855","","1.855","1.855","11","1323.437","8","109.952","104.773","95.751","35.2","0","Pace Car MotorSport","Onix"
"Wilton Pena","3","3","53","A","12","6","0.622","","2.477","2.477","11","1324.059","8","109.851","104.869","95.706","35.2","0","PaceCar MotorSport","Onix"
"Eder Melhorim","4","4","27","A","5","3","0.152","","2.629","2.629","11","1324.211","8","109.943","104.782","95.695","35.2","0","Pace Car MotorSport","Onix"
"J. Cardoso/G. Rotta","5","5","10","A","9","5","0.439","","3.068","3.068","11","1324.65","8","110.112","104.621","95.663","35.2","0","Auto Racing","Onix"
"Peter Tubarão","6","6","21","A","17","8","0.451","","3.519","3.519","11","1325.101","8","109.97","104.756","95.63","35.2","0","Paioli Racing","Onix"
"W. Freitas","7","7","77","A","8","4","0.872","","4.391","4.391","11","1325.973","8","110.088","104.644","95.568","35.2","0","Rossi Competições","Onix"
"Marcelo Mendes","8","1","56","B","16","1","2.190","","6.581","0","11","1328.163","8","110.347","104.398","95.41","35.2","0","RT Racing","Onix"
"Cavalli","9","8","777","A","13","7","2.660","","9.241","9.241","11","1330.823","2","110.736","104.031","95.219","35.2","0","Bastos MotorSports","Ford Ka"
"Marcos Paioli (M)","10","9","96","A","21","9","0.216","","9.457","9.457","11","1331.039","2","110.784","103.986","95.204","35.2","0","Paioli Racing","Onix","Master"
"Lucca Paulinelli","11","10","99","A","24","10","0.540","","9.997","9.997","11","1331.579","5","110.694","104.071","95.165","35.2","0","RDS Racing","Onix"
"Juca","12","2","2","B","20","2","0.632","","10.629","4.048","11","1332.211","8","110.906","103.872","95.12","35.2","0","RS Sport Team","Etios"
"Lama","13","11","92","A","32","11","0.812","","11.441","11.441","11","1333.023","10","111.366","103.443","95.062","35.2","0","Classe 1","Etios"
"Diego de Faria","14","3","4","B","25","3","2.769","","14.210","7.629","11","1335.792","3","111.268","103.534","94.865","35.2","0","Simini Racing","New Onix"
"Escobar","15","12","38","A","33","12","0.883","","15.093","15.093","11","1336.675","2","111.578","103.246","94.802","35.2","0","Cimini Racing","Onix"
"CleitonBus","16","4","128","B","40","7","0.966","","16.059","9.478","11","1337.641","3","111.483","103.334","94.734","35.2","0","Pace Car MotorSport","HB20"
"Pardini","17","5","173","B","28","4","1.809","","17.868","11.287","11","1339.45","5","112.299","102.583","94.606","35.2","0","Pace Car MotorSport","Onix"
"Davi Oliveira (M)","18","13","41","A","36","13","0.164","","18.032","18.032","11","1339.614","3","111.241","103.559","94.594","35.2","0","Davião41Racing","Onix","Master"
"Braga","19","6","114","B","41","8","2.003","","20.035","13.454","11","1341.617","3","111.794","103.047","94.453","35.2","0","Cariocas Racing","Celta"
"Jr. Pestana/Tristão","20","7","225","B","57","14","0.890","","20.925","14.344","11","1342.507","10","112.55","102.355","94.391","35.2","0","RT Racing","Corsa"
"Victor Lorenzo","21","8","287","B","45","10","6.606","","27.531","20.95","11","1349.113","9","113.106","101.851","93.928","35.2","0","RT Racing","Celta"
"Marcelinho/Woxitão","22","9","979","B","29","5","1.184","","28.715","22.134","11","1350.297","4","113.277","101.698","93.846","35.2","0","RDS Racing","Onix"
"Victor / Márcio Diogenes","23","10","441","B","53","12","0.188","","28.903","22.322","11","1350.485","11","112.995","101.951","93.833","35.2","0","Pace Car MotorSport","Onix"
"Sandini","24","14","425","A","48","14","2.710","","31.613","31.613","11","1353.195","2","114.156","100.915","93.645","35.2","0","Manzoni Competições","Onix"
"Horta/Maurício","25","11","64","B","37","6","3.332","","34.945","28.364","11","1356.527","10","113.954","101.093","93.415","35.2","0","Rossi Competições","Celta"
"Pedrinho 22/ Chiquinho","26","12","323","B","44","9","2 Voltas","","2 Voltas","28.734","9","1356.897","8","114.257","100.825","76.41","28.8","0","Chiquinho","Corsa Sedan"
"Giorgio Fenzi","27","13","79","B","49","11","5 Voltas","","7 Voltas","7 Laps","4","472.146","2","113.441","101.551","97.597","12.8","0","RT Racing","Corsa"
"Bebé/Adriano J. ","28","15","127","A","52","15","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rossi Competições","Onix"
"Ricardinho (M)","29","14","37","B","56","13","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pac Car","Corsa","Master"
