"Event ID","Event Name","Started At","Ended At"
"530-2004-2147485827-20200307","CURITIBANO DE VELOCIDADE NO ASFALTO 2020","2020-03-07 11:00:00 UTC","2020-03-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1436","CURITIBANO DE VELOCIDADE NO ASFALTO","2004","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485839","TURISMO A/C","1073749126","2a PROVA - TURISMO A/C","Race","2020-03-08 18:40:00 UTC","2020-03-08 19:10:00 UTC","PROVISIONAL","17","https://racehero.io/events/curitibano-de-velocidade-no-asfalto-2020/results/1073749126"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOSE PEDERNEIRAS","1","1","130","A","2","2","","","","0","17","2090.3","11","101.985","130.431","108.183","62.815","1"
"Juliano DIENER/DIENER Fo","2","2","13","A","5","5","6.277","","6.277","6.277","17","2096.577","11","103.26","128.82","107.859","62.815","0","INTER CROMA/DIENER MITSUBISHI"
"R.TASSI/R.Colombari","3","1","18","C","7","2","5.184","","11.461","0","17","2101.761","11","104.792","126.937","107.593","62.815","0"
"MARIO BROERING","4","3","1","A","3","3","1.291","","12.752","12.752","17","2103.052","15","102.539","129.726","107.527","62.815","1"
"JORGE A. SILVA","5","4","21","A","1","1","4.737","","17.489","17.489","17","2107.789","15","102.496","129.781","107.285","62.815","1"
"LUIZ BRABILA","6","2","169","C","17","9","2.150","","19.639","8.178","17","2109.939","13","105.276","126.354","107.176","62.815","0"
"MARCELO OLIVEIRA Fo","7","3","201","C","20","10","3.364","","23.003","11.542","17","2113.303","15","106.042","125.441","107.005","62.815","0"
"GUSTAVO SIMÃO","8","4","227","C","11","4","9.203","","32.206","20.745","17","2122.506","15","106.728","124.635","106.541","62.815","0"
"RALF BERGER","9","5","29","C","16","8","21.358","","53.564","42.103","17","2143.864","16","109.22","121.791","105.48","62.815","0"
"J.Fugati/R.MARQUETO","10","5","447","A","19","10","0.362","","53.926","53.926","17","2144.226","6","105.426","126.174","105.462","62.815","0"
"PATRICK ROMANO","11","6","113","C","15","7","1.128","","55.054","43.593","17","2145.354","15","108.098","123.055","105.406","62.815","0","RETOKAR LUGIN"
"LUIZ CLAUDIO REIS","12","6","8","A","13","8","5.414","","1:00.468","1:00.468","17","2150.768","15","107.819","123.373","105.141","62.815","1"
"ADRIANO MARTINS","13","7","899","A","18","9","1 Lap","","1 Lap","53.905","16","2144.205","6","107.831","123.36","99.259","59.12","2"
"M.Cordeiro/J.BUENO","14","7","46","C","14","6","7 Laps","","8 Laps","8 Laps","9","1261.025","6","107.544","123.689","94.937","33.254999999999995","0"
"CHRISTIAN PAMPUCH","15","8","36","C","12","5","2 Laps","","10 Laps","10 Laps","7","963.877","6","106.321","125.112","96.604","25.865","0"
"R.Bonato/E.MALDONADO","16","9","100","C","6","1","1 Lap","","11 Laps","11 Laps","6","857.45","6","105.119","126.542","93.081","22.169999999999998","0"
"ARLEI/Claudio TUCHOLSKI","17","10","28","C","10","3","1 Lap","","12 Laps","12 Laps","5","751.244","2","110.849","120.001","88.533","18.474999999999998","0"
"RAFAEL LUPATINI","18","8","56","A","9","7","0.457","","12 Laps","12 Laps","5","751.701","1","108.508","122.59","88.479","18.474999999999998","0"
"ANDREI/Ruslan CARTA","19","9","69","A","4","4","4 Laps","","16 Laps","16 Laps","1","111.781","1","109.341","121.656","119.001","3.695","0"
"ALEXANDRE MARTINS","20","10","80","A","8","6","1 Lap","","17 Laps","17 Laps","0","5.793","0","0.0","0.0","0.0","0.0","0","OTINTY"
