"Event ID","Event Name","Started At","Ended At"
"530-2004-2147485827-20200307","CURITIBANO DE VELOCIDADE NO ASFALTO 2020","2020-03-07 11:00:00 UTC","2020-03-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1436","CURITIBANO DE VELOCIDADE NO ASFALTO","2004","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485839","TURISMO A/C","1073749123","TOMADA DE TEMPO - TURISMO A/C","Qualifying","2020-03-07 20:10:00 UTC","2020-03-07 20:20:33 UTC","PROVISIONAL","9","https://racehero.io/events/curitibano-de-velocidade-no-asfalto-2020/results/1073749123"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANDREI/Ruslan CARTA","1","1","69","A","14","9","","","","0","8","876.072","6","101.704","130.791","121.469","29.56","1"
"MARIO BROERING","2","2","1","A","4","2","0.318","","0.318","1:46.48","9","982.552","7","102.022","130.384","121.844","33.254999999999995","1"
"JOSE PEDERNEIRAS","3","3","130","A","12","7","0.141","","0.459","1:44.653","9","980.725","6","102.163","130.204","122.071","33.254999999999995","1"
"JORGE A. SILVA","4","4","21","A","6","3","0.622","","1.081","1:28.718","9","964.79","7","102.785","129.416","124.087","33.254999999999995","1"
"RAFAEL LUPATINI","5","5","56","A","3","1","0.801","","1.882","1:34.408","9","970.48","6","103.586","128.415","123.36","33.254999999999995","1"
"R.Bonato/E.MALDONADO","6","1","100","C","18","9","0.202","","2.084","0","3","448.296","2","103.788","128.165","89.017","11.084999999999999","1"
"JULIANO DIENER/DIENER Fo","7","6","13","A","7","4","0.136","","2.220","1:56.809","9","992.881","3","103.924","127.997","120.576","33.254999999999995","1","INTER CROMA/DIENER MITSUBISHI"
"CHRISTIAN PAMPUCH","8","2","36","C","9","5","0.602","","2.822","9:14.348","9","1002.644","7","104.526","127.26","119.402","33.254999999999995","1"
"R.TASSI/R.Colombari","9","3","18","C","1","1","0.310","","3.132","9:18.061","9","1006.357","5","104.836","126.884","118.962","33.254999999999995","1"
"MARCELO OLIVEIRA Fo","10","4","201","C","8","4","0.021","","3.153","9:06.476","9","994.772","9","104.857","126.858","120.347","33.254999999999995","1"
"ADRIANO MARTINS","11","7","899","A","13","8","0.572","","3.725","47.148","8","923.22","3","105.429","126.17","115.266","29.56","1"
"ARLEI/Claudio TUCHOLSKI","12","5","28","C","2","2","0.188","","3.913","9:01.92","9","990.216","3","105.617","125.946","120.901","33.254999999999995","1"
"LUIZ BRABILA","13","6","169","C","17","8","0.153","","4.066","0 Laps","3","438.217","3","105.77","125.763","91.064","11.084999999999999","1"
"ALEXANDRE MARTINS","14","8","80","A","11","6","0.050","","4.116","43.678","8","919.75","6","105.82","125.704","115.701","29.56","1","OTINTY"
"J.FUGATI/R.MARQUETO","15","9","447","A","19","","0.279","","4.395","3 Laps","5","815.97","2","106.099","125.373","81.51","18.474999999999998","2"
"LUIZ CLAUDIO REIS","16","10","8","A","10","5","1.458","","5.853","2 Laps","6","713.921","3","107.557","123.674","111.794","22.169999999999998","1"
"M.Cordeiro/J.BUENO","17","7","46","C","15","6","0.125","","5.978","7:56.723","7","925.019","2","107.682","123.53","100.662","25.865","2"
"PATRICK ROMANO","18","8","113","C","16","7","1.000","","6.978","8:31.532","8","959.828","4","108.682","122.394","110.87","29.56","1","RETOKAR LUGIN"
"RALF BERGER","19","9","29","C","5","3","3.793","","10.771","8:42.474","8","970.77","8","112.475","118.266","109.62","29.56","1"
