"Event ID","Event Name","Started At","Ended At"
"530-2004-2147485827-20200307","CURITIBANO DE VELOCIDADE NO ASFALTO 2020","2020-03-07 11:00:00 UTC","2020-03-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1436","CURITIBANO DE VELOCIDADE NO ASFALTO","2004","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485839","TURISMO A/C","1073749122","4o TREINO - TURISMO A/C","Practice","2020-03-07 18:30:00 UTC","2020-03-07 19:02:33 UTC","PROVISIONAL","11","https://racehero.io/events/curitibano-de-velocidade-no-asfalto-2020/results/1073749122"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANDREI/Ruslan CARTA","1","1","69","A","19","","","","","0","6","1136.025","6","101.51","131.041","70.255","22.169999999999998","2"
"JORGE A. SILVA","2","2","21","A","14","6","1.282","","1.282","-1 Laps","7","791.486","7","102.792","129.407","117.645","25.865","1"
"MARIO BROERING","3","3","1","A","4","2","0.102","","1.384","36.395","8","1172.42","8","102.894","129.279","90.766","29.56","3"
"JOSE PEDERNEIRAS","4","4","130","A","10","4","0.135","","1.519","51.422","11","1187.447","6","103.029","129.109","123.224","40.644999999999996","1"
"RAFAEL LUPATINI","5","5","56","A","15","7","0.359","","1.878","1:47.563","10","1243.588","2","103.388","128.661","106.965","36.949999999999996","1"
"R.Bonato/E.MALDONADO","6","1","100","C","2","1","0.941","","2.819","0","9","1242.34","3","104.329","127.501","96.365","33.254999999999995","2"
"CHRISTIAN PAMPUCH","7","2","36","C","13","8","0.098","","2.917","-2 Laps","11","1238.237","10","104.427","127.381","118.17","40.644999999999996","1"
"JULIANO DIENER/DIENER Fo","8","6","13","A","1","1","0.227","","3.144","1:58.459","10","1254.484","6","104.654","127.105","106.036","36.949999999999996","2","INTER CROMA/DIENER MITSUBISHI"
"R.TASSI/R.Colombari","9","3","18","C","5","3","0.082","","3.226","6 Laps","3","333.707","3","104.736","127.005","119.584","11.084999999999999","1"
"MARCELO OLIVEIRA Fo","10","4","201","C","9","6","1.201","","4.427","2 Laps","7","804.209","3","105.937","125.565","115.783","25.865","1"
"J.FUGATI/R.MARQUETO","11","7","447","A","17","","0.433","","4.860","1:31.245","10","1227.27","6","106.37","125.054","108.387","36.949999999999996","1"
"ADRIANO MARTINS","12","8","899","A","6","3","0.012","","4.872","-4 Laps","10","1134.994","10","106.382","125.04","117.199","36.949999999999996","1"
"ALEXANDRE MARTINS","13","9","80","A","12","5","0.421","","5.293","1:43.745","11","1239.77","7","106.803","124.547","118.024","40.644999999999996","1","OTINTY"
"LUIZ BRABILA","14","5","169","C","20","","0.014","","5.307","7 Laps","2","594.605","2","106.817","124.531","44.742","7.39","1"
"GUSTAVO SIMÃO","15","6","227","C","11","7","0.715","","6.022","13.632","11","1255.972","9","107.532","123.703","116.501","40.644999999999996","1"
"LUIZ CLAUDIO REIS","16","10","8","A","18","","0.365","","6.387","1:55.432","9","1251.457","8","107.897","123.284","95.663","33.254999999999995","1"
"M.Cordeiro/J.BUENO","17","7","46","C","16","","0.237","","6.624","2 Laps","7","906.799","6","108.134","123.014","102.684","25.865","1"
"ARLEI/Claudio TUCHOLSKI","18","8","28","C","7","4","0.303","","6.927","-1 Laps","10","1212.717","8","108.437","122.67","109.688","36.949999999999996","2"
"PATRICK ROMANO","19","9","113","C","8","5","1.711","","8.638","-1 Laps","10","1158.757","6","110.148","120.765","114.795","36.949999999999996","1","RETOKAR LUGIN"
"RALF BERGER","20","10","29","C","3","2","1.186","","9.824","52.479","11","1294.819","9","111.334","119.478","113.006","40.644999999999996","1"
