"Event ID","Event Name","Started At","Ended At"
"530-2004-2147485827-20200307","CURITIBANO DE VELOCIDADE NO ASFALTO 2020","2020-03-07 11:00:00 UTC","2020-03-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1436","CURITIBANO DE VELOCIDADE NO ASFALTO","2004","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485839","TURISMO A/C","1073749119","1o TREINO - TURISMO A/C","Practice","2020-03-07 12:00:00 UTC","2020-03-07 12:41:18 UTC","PROVISIONAL","13","https://racehero.io/events/curitibano-de-velocidade-no-asfalto-2020/results/1073749119"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","69","","10","","","","","0","5","778.018","5","101.334","131.269","85.486","18.474999999999998","1"
"","2","2","21","","2","2","0.781","","0.781","13:06.172","13","1564.19","9","102.115","130.265","110.553","48.035","2"
"","3","3","130","","11","","0.433","","1.214","11:24.688","11","1462.706","8","102.548","129.715","100.035","40.644999999999996","2"
"","4","4","1","","5","5","0.300","","1.514","12:22.348","12","1520.366","10","102.848","129.336","104.991","44.339999999999996","2"
"","5","5","13","","4","4","1.813","","3.327","12:51.631","10","1549.649","6","104.661","127.096","85.839","36.949999999999996","2"
"","6","6","447","","12","","0.109","","3.436","11:30.938","7","1468.956","5","104.77","126.964","63.388","25.865","2"
"","7","7","201","","6","6","0.647","","4.083","12:25.484","12","1523.502","8","105.417","126.185","104.774","44.339999999999996","2"
"","8","8","18","","12","","0.222","","4.305","12:45.267","10","1543.285","8","105.639","125.919","86.193","36.949999999999996","2"
"","9","9","100","","9","","0.853","","5.158","13:04.821","10","1562.839","7","106.492","124.911","85.114","36.949999999999996","2"
"","10","10","169","","7","7","0.438","","5.596","0 Laps","5","682.72","5","106.93","124.399","97.419","18.474999999999998","1"
"","11","11","28","","3","3","0.302","","5.898","10:29.771","7","1407.789","6","107.232","124.049","66.142","25.865","3"
"","12","12","46","","13","","0.650","","6.548","11:51.591","10","1489.609","6","107.882","123.301","89.299","36.949999999999996","1"
"","13","13","227","","1","1","0.265","","6.813","13:25.501","9","1583.519","9","108.147","122.999","75.603","33.254999999999995","2"
"","14","14","8","","13","","1.357","","8.170","12:51.734","8","1549.752","8","109.504","121.475","68.666","29.56","3"
"","15","15","113","","13","","1.087","","9.257","13:46.111","7","1604.129","6","110.591","120.281","58.046","25.865","3"
"","16","16","29","","8","","2.142","","11.399","13:38.604","12","1596.622","11","112.733","117.996","99.976","44.339999999999996","1"
