"Event ID","Event Name","Started At","Ended At"
"530-2004-2147485827-20200307","CURITIBANO DE VELOCIDADE NO ASFALTO 2020","2020-03-07 11:00:00 UTC","2020-03-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1436","CURITIBANO DE VELOCIDADE NO ASFALTO","2004","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485841","TURISMO B","1073749138","4o TREINO - TURISMO B","Practice","2020-03-07 17:30:00 UTC","2020-03-07 18:04:44 UTC","PROVISIONAL","14","https://racehero.io/events/curitibano-de-velocidade-no-asfalto-2020/results/1073749138"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"M.CANCELLI/E. DALL ASTA","1","1","122","B","2","2","","","","0","12","1466.296","6","102.63","129.611","108.862","44.339999999999996","2"
"ELTON DE OLIVEIRA","2","2","3","B","19","","0.347","","0.347","44.55","13","1510.846","10","102.977","129.174","114.456","48.035","1"
"MAYCON DE OLIVEIRA","3","3","200","B","4","4","0.220","","0.567","26.982","13","1493.278","6","103.197","128.899","115.803","48.035","2"
"SERGIO BUCCO","4","4","230","B","21","","0.019","","0.586","1:07.544","12","1533.84","3","103.216","128.875","104.068","44.339999999999996","2"
"EMERSON SZWED","5","5","55","B","11","11","0.103","","0.689","7 Laps","5","614.257","4","103.319","128.747","108.277","18.474999999999998","1"
"LUCIANO FRACARO","6","6","33","B","12","12","0.094","","0.783","2 Laps","10","1137.611","4","103.413","128.63","116.929","36.949999999999996","1"
"NARCIZO VERZA","7","7","28","B","20","","0.190","","0.973","1:02.32","13","1528.616","3","103.603","128.394","113.126","48.035","1"
"MARCELO KROTH","8","8","10","B","9","9","0.175","","1.148","7 Laps","5","595.508","4","103.778","128.177","111.686","18.474999999999998","1"
"NILTON DA SILVA","9","9","328","B","1","1","0.060","","1.208","8 Laps","4","433.742","4","103.838","128.103","122.672","14.78","1"
"ALESSANDRO/Alcione WEISS","10","10","72","B","18","","0.020","","1.228","4 Laps","8","991.172","3","103.858","128.079","107.364","29.56","1"
"IGOR/BIBIANO WACZYLESKI","11","11","18","B","23","","0.273","","1.501","3 Laps","9","1253.732","5","104.131","127.743","95.489","33.254999999999995","2"
"EDUARDO MORATELLI","12","12","444","B","25","","0.123","","1.624","6 Laps","6","895.732","4","104.254","127.592","89.103","22.169999999999998","2"
"MARLON RODRIGUES","13","13","86","B","15","15","0.315","","1.939","4 Laps","8","954.583","8","104.569","127.208","111.479","29.56","1"
"EVANDRO ATHAYDE","14","14","13","B","7","7","0.295","","2.234","36.885","12","1503.181","4","104.864","126.85","106.191","44.339999999999996","2"
"ROBERTO BARBOZA","15","15","74","B","6","6","0.060","","2.294","0 Laps","12","1381.112","5","104.924","126.777","115.576","44.339999999999996","2"
"PAULO BARBOZA","16","16","777","B","10","10","0.320","","2.614","4 Laps","8","932.575","8","105.244","126.392","114.11","29.56","1"
"FERNANDO ZATTA","17","17","4","B","16","16","0.326","","2.940","6 Laps","6","771.177","2","105.57","126.002","103.494","22.169999999999998","1"
"RENAN PESSIN","18","18","5","B","3","3","0.012","","2.952","1:11.884","14","1538.18","10","105.582","125.987","121.07","51.73","1"
"JULIANO ZATTA","19","19","70","B","17","","0.765","","3.717","5 Laps","7","1344.523","4","106.347","125.081","69.254","25.865","3"
"FELIPE BAUM","20","20","93","B","22","","0.157","","3.874","10 Laps","2","380.995","2","106.504","124.897","69.828","7.39","1","AUTOBOX AUTOCENTER"
"JULIO SANDINI","21","21","21","B","14","14","0.373","","4.247","50.593","13","1516.889","8","106.877","124.461","114.0","48.035","1"
"EDIMARCOS CALIARI","22","22","19","B","8","8","1.710","","5.957","3 Laps","9","1067.136","8","108.587","122.501","112.186","33.254999999999995","1"
"THIAGO PARIZOTTO","23","23","121","B","24","","1.032","","6.989","51.233","11","1517.529","10","109.619","121.348","96.421","40.644999999999996","2"
"CLAUDIO DA SILVA","24","24","78","B","13","13","2.000","","8.989","2 Laps","10","1338.839","3","111.619","119.173","99.355","36.949999999999996","2"
"A.ARENHART/M.PERBONI","25","25","117","B","26","","1.196","","10.185","2:19.607","8","1605.903","7","112.815","117.91","66.266","29.56","2"
"RICHARD BAILO","26","26","335","B","5","5","6.971","","17.156","42.808","11","1509.104","10","119.786","111.048","96.96","40.644999999999996","2"
"J.KOROWSKI/F.BAGGIO","27","27","14","B","26","","3:43.739","","4:00.895","10 Laps","2","1436.717","2","343.525","38.722","18.517","7.39","3"
