"Event ID","Event Name","Started At","Ended At"
"530-2004-2147485827-20200307","CURITIBANO DE VELOCIDADE NO ASFALTO 2020","2020-03-07 11:00:00 UTC","2020-03-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1436","CURITIBANO DE VELOCIDADE NO ASFALTO","2004","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485841","TURISMO B","1073749142","2a PROVA - TURISMO B","Race","2020-03-08 16:40:00 UTC","2020-03-08 17:10:00 UTC","PROVISIONAL","11","https://racehero.io/events/curitibano-de-velocidade-no-asfalto-2020/results/1073749142"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ELTON DE OLIVEIRA","1","1","3","B","2","2","","","","0","11","1736.038","3","103.05","129.083","84.285","40.645","0"
"M.CANCELLI/E. Dall Asta","2","2","122","B","1","1","1.210","","1.210","1.21","11","1737.248","3","103.316","128.751","84.226","40.645","0"
"MAYCON DE OLIVEIRA","3","3","200","B","16","16","0.900","","2.110","2.11","11","1738.148","2","102.99","129.158","84.183","40.645","0"
"GUSTAVO DOS SANTOS","4","4","555","B","6","6","0.760","","2.870","2.87","11","1738.908","3","103.883","128.048","84.146","40.645","0"
"NILTON DA SILVA","5","5","328","B","7","7","0.748","","3.618","3.618","11","1739.656","3","104.146","127.725","84.11","40.645","0"
"ALESSANDRO/Alcione WEISS","6","6","72","B","8","8","0.594","","4.212","4.212","11","1740.25","3","103.993","127.912","84.081","40.645","0"
"ROBERTO BARBOZA","7","7","74","B","9","9","0.822","","5.034","5.034","11","1741.072","3","105.455","126.139","84.041","40.645","0"
"PAULO BARBOZA","8","8","777","B","11","11","0.425","","5.459","5.459","11","1741.497","2","105.864","125.652","84.021","40.645","0"
"MARLON RODRIGUES","9","9","86","B","12","12","1.734","","7.193","7.193","11","1743.231","3","104.963","126.73","83.937","40.645","0"
"IVECIO DE ALMEIDA","10","10","34","B","13","13","0.813","","8.006","8.006","11","1744.044","3","105.693","125.855","83.898","40.645","0"
"ARTHUR BAILO NETO","11","11","35","B","10","10","0.878","","8.884","8.884","11","1744.922","3","105.19","126.457","83.856","40.645","0"
"NARCISO VERZA","12","12","28","B","22","22","0.738","","9.622","9.622","11","1745.66","3","105.457","126.137","83.82","40.645","0","TRUCK CISO/DUDALEO/RODOVEZA"
"FELIPE BAUM","13","13","93","B","26","26","0.563","","10.185","10.185","11","1746.223","2","104.994","126.693","83.793","40.645","0","AUTOBOX AUTOCENTER"
"JULIO SANDINI","14","14","21","B","14","14","0.470","","10.655","10.655","11","1746.693","3","106.689","124.68","83.771","40.645","0"
"FERNANDO ZATTA","15","15","4","B","27","27","0.470","","11.125","11.125","11","1747.163","3","106.086","125.389","83.748","40.645","0"
"Igor/BIBIANO WACZYLESKI","16","16","18","B","28","28","2.054","","13.179","13.179","11","1749.217","4","105.32","126.301","83.65","40.645","0"
"THIAGO PARIZOTTO","17","17","121","B","15","15","0.719","","13.898","13.898","11","1749.936","4","106.222","125.228","83.616","40.645","0"
"EDUARDO MORATELLI","18","18","444","B","25","25","6.546","","20.444","20.444","11","1756.482","2","106.659","124.715","83.304","40.645","0"
"RENAN PESSIN","19","19","5","B","23","23","1.758","","22.202","22.202","11","1758.24","2","106.642","124.735","83.221","40.645","0"
"J.KOROWSKI/F.Baggio","20","20","14","B","21","21","2.021","","24.223","24.223","11","1760.261","3","106.768","124.588","83.125","40.645","0"
"CLAUDIO DA SILVA","21","21","78","B","17","17","1.817","","26.040","26.04","11","1762.078","2","111.374","119.435","83.039","40.645","0"
"MARCELO KROTH","22","22","10","B","5","5","1.236","","27.276","27.276","11","1763.314","3","104.005","127.898","82.981","40.645","1"
"A.ARENHART/M.Perboni","23","23","117","B","18","18","0.518","","27.794","27.794","11","1763.832","2","114.028","116.656","82.957","40.645","0"
"EDIMARCOS CALIARI","24","24","19","B","19","19","3 Laps","","3 Laps","3 Laps","8","1210.614","2","115.758","114.912","87.903","29.56","0"
"SERGIO BUCCO","25","25","230","B","3","3","5 Laps","","8 Laps","8 Laps","3","320.906","3","103.186","128.913","124.354","11.085","0"
"LUCIANO FRACARO","26","26","33","B","20","20","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"EVANDRO ATHAYDE","27","27","13","B","24","24","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JULIANO ZATTA","28","28","70","B","29","29","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"EMERSON SZWED","29","29","55","B","4","4","","","DQ","7 Laps","4","516.563","3","104.026","127.872","103.004","14.78","1"
