"Event ID","Event Name","Started At","Ended At"
"530-2004-2147485827-20200307","CURITIBANO DE VELOCIDADE NO ASFALTO 2020","2020-03-07 11:00:00 UTC","2020-03-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1436","CURITIBANO DE VELOCIDADE NO ASFALTO","2004","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485839","TURISMO A/C","1073749125","1a PROVA - TURISMO A/C","Race","2020-03-08 14:05:00 UTC","2020-03-08 14:35:00 UTC","PROVISIONAL","19","https://racehero.io/events/curitibano-de-velocidade-no-asfalto-2020/results/1073749125"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JORGE A. SILVA","1","1","21","A","4","4","","","","0","19","2043.234","13","102.42","129.877","123.695","70.205","0"
"JOSE PEDERNEIRAS","2","2","130","A","3","3","0.482","","0.482","0.482","19","2043.716","4","102.567","129.691","123.666","70.205","0"
"MARIO BROERING","3","3","1","A","2","2","4.764","","5.246","5.246","19","2048.48","5","102.592","129.659","123.378","70.205","0"
"ANDREI/Ruslan CARTA","4","4","69","A","1","1","7.781","","13.027","13.027","19","2056.261","19","101.564","130.972","122.911","70.205","0"
"Juliano DIENER/DIENER Fo","5","5","13","A","7","6","24.479","","37.506","37.506","19","2080.74","5","104.452","127.35","121.465","70.205","0","INTER CROMA/DIENER MITSUBISHI"
"R.Bonato/E.MALDONADO","6","1","100","C","6","1","16.080","","53.586","0","19","2096.82","3","104.747","126.992","120.534","70.205","0"
"R.TASSI/R.Colombari","7","2","18","C","9","3","1.135","","54.721","1.135","19","2097.955","7","105.185","126.463","120.469","70.205","0"
"ALEXANDRE MARTINS","8","6","80","A","14","8","12.910","","1:07.631","1:07.631","19","2110.865","11","105.809","125.717","119.732","70.205","0","OTINTY"
"RAFAEL LUPATINI","9","7","56","A","5","5","0.008","","1:07.639","1:07.639","19","2110.873","3","103.162","128.943","119.732","70.205","0"
"ARLEI/Claudio TUCHOLSKI","10","3","28","C","12","5","7.571","","1:15.210","21.624","19","2118.444","3","106.214","125.238","119.304","70.205","0"
"GUSTAVO SIMÃO","11","4","227","C","19","10","4.192","","1:19.402","25.816","19","2122.636","19","105.99","125.502","119.068","70.205","0"
"CHRISTIAN PAMPUCH","12","5","36","C","8","2","3.291","","1:22.693","29.107","19","2125.927","12","105.386","126.222","118.884","70.205","1"
"LUIZ CLAUDIO REIS","13","8","8","A","16","10","18.567","","1:41.260","1:41.26","19","2144.494","17","107.308","123.961","117.854","70.205","0"
"M.Cordeiro/J.BUENO","14","6","46","C","17","7","0.206","","1:41.466","47.88","19","2144.7","11","107.738","123.466","117.843","70.205","0"
"PATRICK ROMANO","15","7","113","C","18","8","1 Lap","","1 Lap","1 Lap","18","2067.275","16","108.372","122.744","115.822","66.50999999999999","0","RETOKAR LUGIN"
"RALF BERGER","16","8","29","C","19","9","7.668","","1 Lap","1 Lap","18","2074.943","13","108.577","122.512","115.394","66.50999999999999","0"
"LUIZ BRABILA","17","9","169","C","13","6","2 Laps","","3 Laps","3 Laps","16","1771.19","10","104.812","126.913","120.163","59.12","0"
"ADRIANO MARTINS","18","9","899","A","11","7","3 Laps","","6 Laps","6 Laps","13","1465.312","6","105.667","125.886","118.013","48.035","0"
"J.Fugati/R.MARQUETO","19","10","447","A","15","9","10 Laps","","16 Laps","16 Laps","3","407.659","3","109.022","122.012","97.891","11.084999999999999","0"
"MARCELO OLIVEIRA Fo","20","10","201","C","10","4","3 Laps","","19 Laps","19 Laps","0","5.782","0","0.0","0.0","0.0","0.0","0"
