"Event ID","Event Name","Started At","Ended At"
"530-2004-2147485827-20200307","CURITIBANO DE VELOCIDADE NO ASFALTO 2020","2020-03-07 11:00:00 UTC","2020-03-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1436","CURITIBANO DE VELOCIDADE NO ASFALTO","2004","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485841","TURISMO B","1073749137","3o TREINO - TURISMO B","Practice","2020-03-07 15:35:00 UTC","2020-03-07 16:14:05 UTC","PROVISIONAL","11","https://racehero.io/events/curitibano-de-velocidade-no-asfalto-2020/results/1073749137"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MAYCON DE OLIVEIRA","1","1","200","B","18","","","","","0","11","1518.804","7","102.387","129.919","96.34","40.644999999999996","2"
"M.CANCELLI/E. DALL ASTA","2","2","122","B","29","","0.122","","0.122","3 Laps","8","1484.275","7","102.509","129.764","71.696","29.56","2"
"RENAN PESSIN","3","3","5","B","5","5","0.292","","0.414","0 Laps","11","1518.747","3","102.801","129.396","96.344","40.644999999999996","2"
"MARCELO KROTH","4","4","10","B","3","3","0.032","","0.446","1 Lap","10","1472.141","10","102.833","129.355","90.358","36.949999999999996","2"
"EMERSON SZWED","5","5","55","B","6","6","0.154","","0.600","0 Laps","11","1415.246","9","102.987","129.162","103.39","40.644999999999996","2"
"LUCIANO FRACARO","6","6","33","B","21","","0.132","","0.732","0 Laps","11","1506.231","11","103.119","128.997","97.144","40.644999999999996","2"
"GUSTAVO DOS SANTOS","7","7","555","B","2","2","0.075","","0.807","3 Laps","8","1246.804","4","103.194","128.903","85.351","29.56","2"
"ELTON DE OLIVEIRA","8","8","3","B","24","","0.092","","0.899","21.058","10","1539.862","8","103.286","128.788","86.384","36.949999999999996","2"
"NILTON DA SILVA","9","9","328","B","4","4","0.226","","1.125","2 Laps","9","1302.386","9","103.512","128.507","91.922","33.254999999999995","2"
"ARTHUR BAILO NETO","10","10","35","B","12","12","0.369","","1.494","13.355","10","1532.159","9","103.881","128.05","86.819","36.949999999999996","2"
"MARLON RODRIGUES","11","11","86","B","17","","0.391","","1.885","1 Lap","10","1411.648","7","104.272","127.57","94.23","36.949999999999996","2"
"IGOR/BIBIANO WACZYLESKI","12","12","18","B","7","7","0.039","","1.924","9 Laps","2","265.009","2","104.311","127.523","100.389","7.39","1"
"ALESSANDRO/Alcione WEISS","13","13","72","B","16","16","0.012","","1.936","25.967","10","1544.771","4","104.323","127.508","86.11","36.949999999999996","3"
"NARCIZO VERZA","14","14","28","B","13","13","0.134","","2.070","30.24","11","1549.044","4","104.457","127.344","94.46","40.644999999999996","2"
"ROBERTO BARBOZA","15","15","74","B","8","8","0.141","","2.211","1 Lap","10","1424.966","7","104.598","127.173","93.35","36.949999999999996","3"
"FELIPE BAUM","16","16","93","B","22","","0.179","","2.390","0.486","10","1519.29","7","104.777","126.955","87.554","36.949999999999996","2","AUTOBOX AUTOCENTER"
"PAULO BARBOZA","17","17","777","B","23","","0.433","","2.823","33.921","10","1552.725","3","105.21","126.433","85.669","36.949999999999996","2"
"FERNANDO ZATTA","18","18","4","B","25","","0.267","","3.090","17.47","10","1536.274","6","105.477","126.113","86.586","36.949999999999996","2"
"IVECIO DE ALMEIDA","19","19","34","B","11","11","0.173","","3.263","57.202","11","1576.006","3","105.65","125.906","92.844","40.644999999999996","2"
"EVANDRO ATHAYDE","20","20","13","B","19","","0.219","","3.482","44.222","11","1563.026","8","105.869","125.646","93.615","40.644999999999996","2"
"EDUARDO MORATELLI","21","21","444","B","20","","0.335","","3.817","2 Laps","9","1417.71","4","106.204","125.25","84.445","33.254999999999995","2"
"JULIANO ZATTA","22","22","70","B","9","9","0.424","","4.241","3 Laps","8","1450.72","8","106.628","124.751","73.354","29.56","3"
"JOÃO M. GODOY","23","23","44","B","28","","0.283","","4.524","9 Laps","2","487.778","2","106.911","124.421","54.541","7.39","1"
"JULIO SANDINI","24","24","21","B","1","1","0.124","","4.648","6 Laps","5","566.666","5","107.035","124.277","117.371","18.474999999999998","1"
"J.KOROWSKI/F.BAGGIO","25","25","14","B","15","15","0.021","","4.669","1:16.319","6","1595.123","2","107.056","124.253","50.035","22.169999999999998","2"
"EDIMARCOS CALIARI","26","26","19","B","27","","2.909","","7.578","56.981","10","1575.785","10","109.965","120.966","84.415","36.949999999999996","2"
"CLAUDIO DA SILVA","27","27","78","B","10","10","1.871","","9.449","1:04.031","11","1582.835","11","111.836","118.942","92.443","40.644999999999996","2"
"A.ARENHART/M.PERBONI","28","28","117","B","14","14","1.435","","10.884","2 Laps","9","1371.89","3","113.271","117.435","87.265","33.254999999999995","2"
"RICHARD BAILO","29","29","335","B","25","","8.626","","19.510","3 Laps","8","1471.365","6","121.897","109.125","72.325","29.56","3"
