"Event ID","Event Name","Started At","Ended At"
"2147485324-20151101","6^ Prova Coppa Lazio A.S.I.","2015-11-01 08:45:00 UTC","2015-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","280","Borgo S.MAria","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485325","MX1+MX2 TUZI ","1073746264","Prove libere+crono","Qualifying","2015-11-01 10:00:00 UTC","2015-11-01 10:13:02 UTC","FINAL","4","https://racehero.io/events/6-prova-coppa-lazio-a-s-i/results/1073746264"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUCIANO VAGNONE","1","1","918","MX1 TUZI","17","5","","","","0","3","570.307","1","136.833","45.252","32.572","5.16","0"
"GIANFRANCO BALESTRI","2","2","106","MX1 TUZI","16","4","","","0.929","0 Laps","3","542.153","1","137.762","44.947","34.263","5.16","0"
"STEFANO BORTOLIN","3","3","51","MX1 TUZI","14","3","","","1.010","1:43.757","4","674.064","1","137.843","44.921","36.744","6.88","0"
"FEDERICO PICA","4","1","52","MX2 TUZI","1","1","","","1.119","0","4","569.211","2","137.952","44.885","43.513","6.88","0"
"PIETRO LAMBIASI","5","2","30","MX2 TUZI","15","12","","","1.800","1:54.194","4","683.405","1","138.633","44.665","36.242","6.88","0"
"FEDERICO TUZZI","6","3","20","MX2 TUZI","4","4","","","3.510","51.252","4","620.463","3","140.343","44.12","39.919","6.88","0"
"SIMONE DI RESTA","7","4","201","MX2 TUZI","3","3","","","4.493","18.004","4","587.215","1","141.326","43.814","42.179","6.88","0"
"FABRIZIO RUSSO","8","5","84","MX2 TUZI","2","2","","","7.988","25.353","4","594.564","3","144.821","42.756","41.657","6.88","0"
"LUCA UBERTINI","9","6","8","MX2 TUZI","18","13","","","9.618","11.406","3","580.617","2","146.451","42.28","31.994","5.16","0"
"EMANUELE DE AMICIS","10","7","926","MX2 TUZI","11","9","","","10.224","1 Lap","3","533.448","3","147.057","42.106","34.823","5.16","0"
"ANTONIO RACCIO","11","8","319","MX2 TUZI","12","10","","","10.505","1:44.165","4","673.376","1","147.338","42.026","36.782","6.88","0"
"MILKO CATENA","12","4","4","MX1 TUZI","10","2","","","10.939","2:33.485","4","723.792","1","147.772","41.902","34.22","6.88","0"
"STEFANO ADDESSE","13","9","80","MX2 TUZI","7","7","","","11.735","1:08.759","4","637.97","2","148.568","41.678","38.823","6.88","0"
"SIMONE BASSET","14","10","79","MX2 TUZI","19","14","","","12.404","26.796","3","596.007","3","149.237","41.491","31.167","5.16","0"
"CARMINE PASTORE","15","11","18","MX2 TUZI","20","15","","","15.547","42.433","3","611.644","1","152.38","40.635","30.371","5.16","0"
"LUCA MAGLIULO","16","12","22","MX2 TUZI","6","6","","","19.433","1:30.339","4","659.55","2","156.266","39.625","37.553","6.88","0"
"MATTEO FINOCCHIOLI","17","13","37","MX2 TUZI","5","5","","","20.761","1:48.56","4","677.771","1","157.594","39.291","36.543","6.88","0"
"LUCA SPADA","18","14","17","MX2 TUZI","21","","","","23.211","1:12.206","3","641.417","1","160.044","38.689","28.961","5.16","0"
"DENNI FORTI","19","15","92","MX2 TUZI","8","8","","","23.507","2:15.061","4","704.272","1","160.34","38.618","35.168","6.88","0"
"ALDO LEONARDI","20","5","94","MX1 TUZI","9","1","","","23.528","0 Laps","3","551.521","1","160.361","38.613","33.681","5.16","0"
"GIANGREGORIO CAVALIZ","21","16","25","MX2 TUZI","13","11","","","30.796","16.89","3","586.101","3","167.629","36.939","31.694","5.16","0"
