"Event ID","Event Name","Started At","Ended At"
"2147485324-20151101","6^ Prova Coppa Lazio A.S.I.","2015-11-01 08:45:00 UTC","2015-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","280","Borgo S.MAria","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485325","MX1+MX2 TUZI ","1073746263","2^ Manche","Race","2015-11-01 14:45:00 UTC","2015-11-01 14:55:00 UTC","FINAL","7","https://racehero.io/events/6-prova-coppa-lazio-a-s-i/results/1073746263"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"STEFANO BORTOLIN","1","1","51","MX1 TUZI","1","","","","","0","7","908.684","2","132.213","46.834","47.7","12.04","0"
"FEDERICO PICA","2","1","52","MX2 TUZI","2","","","","4.598","0","7","913.282","2","134.061","46.188","47.46","12.04","0"
"LUCA UBERTINI","3","2","8","MX2 TUZI","3","","","","27.005","22.407","7","935.689","7","139.168","44.493","46.323","12.04","0"
"PIETRO LAMBIASI","4","3","30","MX2 TUZI","10","","","","29.149","24.551","7","937.833","5","137.443","45.051","46.217","12.04","0"
"ANTONIO RACCIO","5","4","319","MX2 TUZI","6","","","","30.855","26.257","7","939.539","3","138.575","44.683","46.133","12.04","0"
"FEDERICO TUZZI","6","5","20","MX2 TUZI","13","","","","40.651","36.053","7","949.335","4","137.4","45.066","45.657","12.04","0"
"FABRIZIO RUSSO","7","6","84","MX2 TUZI","9","","","","1:08.291","1:03.693","7","976.975","7","142.847","43.347","44.366","12.04","0"
"EMANUELE DE AMICIS","8","7","926","MX2 TUZI","5","","","","1:09.227","1:04.629","7","977.911","2","144.013","42.996","44.323","12.04","0"
"SIMONE DI RESTA","9","8","201","MX2 TUZI","4","","","","1:19.977","1:15.379","7","988.661","2","138.68","44.65","43.841","12.04","0"
"SIMONE BASSET","10","9","79","MX2 TUZI","11","","","","1:43.210","1:38.612","7","1011.894","3","147.426","42.001","42.835","12.04","0"
"MILKO CATENA","11","2","4","MX1 TUZI","7","","","","1:44.299","1:44.299","7","1012.983","2","146.468","42.275","42.788","12.04","0"
"CARMINE PASTORE","12","10","18","MX2 TUZI","12","","","","1:54.292","1:49.694","7","1022.976","2","150.641","41.104","42.37","12.04","0"
"STEFANO ADDESSE","13","11","80","MX2 TUZI","15","","","","2:09.846","2:05.248","7","1038.53","3","153.615","40.309","41.736","12.04","0"
"LUCA MAGLIULO","14","12","22","MX2 TUZI","14","","","","2:29.345","2:24.747","7","1058.029","3","153.134","40.435","40.967","12.04","0"
"MATTEO FINOCCHIOLI","15","13","37","MX2 TUZI","8","","","","2:30.129","2:25.531","7","1058.813","2","154.246","40.144","40.936","12.04","0"
"GIANGREGORIO CAVALIZ","16","14","25","MX2 TUZI","17","","","","2:32.218","2:27.62","7","1060.902","7","156.089","39.67","40.856","12.04","0"
"DENNI FORTI","17","15","92","MX2 TUZI","16","","","","1 Giro","31.382","6","944.664","2","158.136","39.156","39.328","10.32","0"
"LUCA SPADA","18","16","17","MX2 TUZI","19","","","","1 Giro","52.91","6","966.192","2","160.473","38.586","38.452","10.32","0"
"ALDO LEONARDI","19","3","94","MX1 TUZI","18","","","","1 Giro","2:03.266","6","1031.95","2","173.908","35.605","36.002","10.32","0"
"LUCIANO VAGNONE","20","4","918","MX1 TUZI","20","","","","DNF","6 Laps","1","154.865","0","0.0","0.0","39.983","1.72","0"
"GIANFRANCO BALESTRI","21","5","106","MX1 TUZI","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
