"Event ID","Event Name","Started At","Ended At"
"2147485324-20151101","6^ Prova Coppa Lazio A.S.I.","2015-11-01 08:45:00 UTC","2015-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","280","Borgo S.MAria","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485329","125 2T +MINI 85 TUZI","1073746273","2^ Manche","Race","2015-11-01 14:30:00 UTC","2015-11-01 14:40:00 UTC","FINAL","7","https://racehero.io/events/6-prova-coppa-lazio-a-s-i/results/1073746273"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LORENZO PARIS","1","1","197","MINI 85 TUZI","1","","","","","0","7","903.715","4","134.266","46.117","47.962","12.04","0"
"KEVIN TUCCIARELLI","2","1","20","125 2T TUZI","2","","","","11.372","0","7","915.087","3","134.2","46.14","47.366","12.04","0"
"RICCARDO COLANZI","3","2","22","MINI 85 TUZI","3","","","","41.466","41.466","7","945.181","2","138.212","44.801","45.858","12.04","0"
"DANIELE FACCHIN","4","2","53","125 2T TUZI","4","","","","1:00.406","49.034","7","964.121","2","140.317","44.129","44.957","12.04","0"
"FRANCESCO CASTIELLO","5","3","13","125 2T TUZI","5","","","","2:36.724","2:25.352","7","1060.439","2","151.353","40.911","40.874","12.04","0"
"GIORGIO PITTIA","6","4","742","125 2T TUZI","6","","","","1 Giro","1 Lap","6","909.4","2","154.782","40.005","40.853","10.32","0"
"DIEGO URIONI","7","3","411","MINI 85 TUZI","7","","","","1 Giro","23.239","6","926.954","2","162.484","38.108","40.08","10.32","0"
"ALEX ALBARELLO","8","5","08","125 2T TUZI","8","","","","1 Giro","27.072","6","942.159","5","164.744","37.586","39.433","10.32","0"
"ANDREA CERROTTI","9","6","110","125 2T TUZI","9","","","","1 Giro","1:02.707","6","977.794","3","168.501","36.748","37.996","10.32","0"
"LORENZO PECORILLI","10","4","16","MINI 85 TUZI","10","","","","1 Giro","1:15.636","6","979.351","3","168.165","36.821","37.935","10.32","0"
"CRISTIANO MANAGO'","11","5","351","MINI 85 TUZI","11","","","","1 Giro","1:36.7","6","1000.415","2","171.536","36.097","37.137","10.32","0"
"RICCARDO DE AMICIS","12","6","155","MINI 85 TUZI","12","","","","1 Giro","2:38.092","6","1061.807","6","184.206","33.615","34.989","10.32","0"
"ANDREA MURA","13","7","234","MINI 85 TUZI","13","","","","DNF","6 Laps","1","106.76","0","0.0","0.0","57.999","1.72","0"
