"Event ID","Event Name","Started At","Ended At"
"2147485324-20151101","6^ Prova Coppa Lazio A.S.I.","2015-11-01 08:45:00 UTC","2015-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","280","Borgo S.MAria","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485329","125 2T +MINI 85 TUZI","1073746272","1^ Manche","Race","2015-11-01 11:30:00 UTC","2015-11-01 11:40:00 UTC","FINAL","7","https://racehero.io/events/6-prova-coppa-lazio-a-s-i/results/1073746272"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LORENZO PARIS","1","1","197","MINI 85 TUZI","1","","","","","0","7","899.034","3","133.294","46.454","48.212","12.04","0"
"KEVIN TUCCIARELLI","2","1","20","125 2T TUZI","2","","","","15.653","0","7","914.687","2","134.778","45.942","47.387","12.04","0"
"RICCARDO COLANZI","3","2","22","MINI 85 TUZI","4","","","","29.441","29.441","7","928.475","3","137.289","45.102","46.683","12.04","0"
"DANIELE FACCHIN","4","2","53","125 2T TUZI","3","","","","46.415","30.762","7","945.449","2","136.134","45.485","45.845","12.04","0"
"FRANCESCO CASTIELLO","5","3","13","125 2T TUZI","5","","","","2:30.195","2:14.542","7","1049.229","2","151.626","40.837","41.31","12.04","0"
"GIORGIO PITTIA","6","4","742","125 2T TUZI","6","","","","2:33.220","2:17.567","7","1052.254","2","152.219","40.678","41.192","12.04","0"
"DIEGO URIONI","7","3","411","MINI 85 TUZI","7","","","","1 Giro","1.602","6","900.636","2","157.05","39.427","41.251","10.32","0"
"ANDREA MURA","8","4","234","MINI 85 TUZI","12","","","","1 Giro","17.974","6","917.008","4","155.019","39.943","40.514","10.32","0"
"ALEX ALBARELLO","9","5","08","125 2T TUZI","8","","","","1 Giro","6.324","6","921.011","3","159.332","38.862","40.338","10.32","0"
"LORENZO PECORILLI","10","5","16","MINI 85 TUZI","10","","","","1 Giro","55.205","6","954.239","3","162.541","38.095","38.934","10.32","0"
"CRISTIANO MANAGO'","11","6","351","MINI 85 TUZI","9","","","","1 Giro","1:27.559","6","986.593","2","165.974","37.307","37.657","10.32","0"
"RICCARDO DE AMICIS","12","7","155","MINI 85 TUZI","11","","","","1 Giro","2:13.127","6","1032.161","3","177.463","34.892","35.994","10.32","0"
"ANDREA CERROTTI","13","6","110","125 2T TUZI","13","","","","DNF","3 Laps","4","678.826","4","165.036","37.519","36.487","6.88","0"
