"Event ID","Event Name","Started At","Ended At"
"2147485324-20151101","6^ Prova Coppa Lazio A.S.I.","2015-11-01 08:45:00 UTC","2015-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","280","Borgo S.MAria","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485329","125 2T +MINI 85 TUZI","1073746271","Prove libere+crono","Qualifying","2015-11-01 09:45:00 UTC","2015-11-01 09:56:56 UTC","FINAL","4","https://racehero.io/events/6-prova-coppa-lazio-a-s-i/results/1073746271"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LORENZO PARIS","1","1","197","MX2 ESORDIENTI","2","1","","","","0","4","543.617","4","133.553","46.364","45.561","6.88","0"
"KEVIN TUCCIARELLI","2","1","20","125 2T TUZI","1","1","","","1.944","0","4","615.189","1","135.497","45.698","40.261","6.88","0"
"RICCARDO COLANZI","3","1","22","MINI 85 TUZI","3","1","","","5.596","0","4","597.935","4","139.149","44.499","41.423","6.88","0"
"DANIELE FACCHIN","4","2","53","125 2T TUZI","4","2","","","9.093","38.365","4","653.554","1","142.646","43.408","37.897","6.88","0"
"FRANCESCO CASTIELLO","5","3","13","125 2T TUZI","5","3","","","23.206","2 Laps","2","343.607","1","156.759","39.5","36.041","3.44","0"
"GIORGIO PITTIA","6","4","742","125 2T TUZI","6","4","","","23.285","1 Lap","3","557.767","1","156.838","39.48","33.304","5.16","0"
"ANDREA MURA","7","2","234","MINI 85 TUZI","10","4","","","25.583","1 Lap","3","571.418","3","159.136","38.91","32.509","5.16","0"
"DIEGO URIONI","8","3","411","MINI 85 TUZI","9","3","","","28.385","1 Lap","3","582.24","2","161.938","38.237","31.904","5.16","0"
"LORENZO PECORILLI","9","4","16","MINI 85 TUZI","12","5","","","30.574","25.17","3","623.105","1","164.127","37.727","29.812","5.16","0"
"ALEX ALBARELLO","10","5","08","125 2T TUZI","11","6","","","31.645","1 Lap","3","590.181","1","165.198","37.482","31.475","5.16","0"
"ANDREA CERROTTI","11","6","110","125 2T TUZI","8","5","","","32.861","3 Laps","1","251.029","1","166.414","37.208","24.666","1.72","0"
"CRISTIANO MANAGO'","12","5","351","MINI 85 TUZI","7","2","","","38.179","5.003","3","602.938","2","171.732","36.056","30.809","5.16","0"
"RICCARDO DE AMICIS","13","6","155","MINI 85 TUZI","13","","","","50.611","1:42.846","3","700.781","2","184.164","33.622","26.508","5.16","0"
