"Event ID","Event Name","Started At","Ended At"
"343-721-2147484347-20180304","Winter Race #8","2018-03-04 16:17:00 UTC","2018-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","721","2 Straights","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484353","TAG","1073744337","Practice","Practice","2018-03-04 16:28:00 UTC","2018-03-04 16:39:33 UTC","PROVISIONAL","5","https://racehero.io/events/winter-race-8/results/1073744337"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 1768534 -","1","1","-??-","","1","1","","","","0","4","198.692","4","46.38","54.334","50.732","2.8","0"
"- 2925227 -","2","2","-??-","","3","3","","","0.804","5.449","4","204.141","4","47.184","53.408","49.378","2.8","0"
"- 8750707 -","3","3","-??-","","2","2","","","0.899","5.748","4","204.44","4","47.279","53.301","49.305","2.8","0"
"Paul Lemaire","4","1","7","Shifters","10","","","","3.513","0","1","257.272","1","49.893","50.508","9.795","0.7","0"
"- 9597457 -","5","4","-??-","","4","4","","","3.838","3 Laps","1","68.91","1","50.218","50.181","36.569","0.7","0"
"- 5340305 -","6","5","-??-","","0","","","","7.329","7:02.483","5","621.175","4","53.709","46.92","20.284","3.5","0"
"- 6790605 -","7","6","-??-","","0","","","","7.380","6:57.247","5","615.939","4","53.76","46.875","20.457","3.5","0"
"- 744038 -","8","7","-??-","","0","","","","7.425","6:07.103","4","565.795","4","53.805","46.836","17.816","2.8","0"
"- 2879147 -","9","8","-??-","","0","","","","7.488","7:01.946","5","620.638","4","53.868","46.781","20.302","3.5","0"
"- 6396488 -","10","9","-??-","","0","","","","7.845","4:31.245","2","469.937","2","54.225","46.473","10.725","1.4","0"
