"Event ID","Event Name","Started At","Ended At"
"343-721-2147484347-20180304","Winter Race #8","2018-03-04 16:17:00 UTC","2018-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","721","2 Straights","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484351","LO206 JR2","1073744356","Main","Race","2018-03-04 22:10:00 UTC","2018-03-04 22:20:52 UTC","PROVISIONAL","12","https://racehero.io/events/winter-race-8/results/1073744356"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Karson Porter","1","1","22a","LO206 JR2","2","2","","","","0","12","616.655","5","50.808","49.598","49.039","8.399999999999999","0"
"Toby Longenecker","2","2","8","LO206 JR2","1","1","","","0.014","0.014","12","616.669","5","50.804","49.602","49.038","8.399999999999999","0"
"Kevin Boland","3","3","22k","LO206 JR2","3","3","","","0.164","0.164","12","616.819","5","50.668","49.736","49.026","8.399999999999999","0"
"Logan Calderwood","4","4","233","LO206 JR2","5","5","","","0.250","0.25","12","616.905","6","50.825","49.582","49.019","8.399999999999999","0"
"Mason Turnen","5","5","44","LO206 JR2","4","4","","","4.926","4.926","12","621.581","3","51.066","49.348","48.65","8.399999999999999","0"
"Tuesday Calderwood","6","6","136","LO206 JR2","9","9","","","4.992","4.992","12","621.647","8","50.782","49.624","48.645","8.399999999999999","0"
"Tommy Traylor","7","7","63","LO206 JR2","8","8","","","6.596","6.596","12","623.251","8","50.853","49.555","48.52","8.399999999999999","0"
"Cole Hamel","8","8","24","LO206 JR2","7","7","","","14.324","14.324","12","630.979","8","51.113","49.303","47.926","8.399999999999999","0"
"Wolfgang Kladde","9","9","5","LO206 JR2","6","6","","","14.397","14.397","12","631.052","12","51.45","48.98","47.92","8.399999999999999","0"
"Trey LaLuna","10","10","11x","LO206 JR2","10","10","","","15.019","15.019","12","631.674","10","51.639","48.8","47.873","8.399999999999999","0"
"Parker Morse","11","11","42x","LO206 JR2","11","11","","","31.229","31.229","12","647.884","7","53.06","47.493","46.675","8.399999999999999","0"
