"Event ID","Event Name","Started At","Ended At"
"343-721-2147484347-20180304","Winter Race #8","2018-03-04 16:17:00 UTC","2018-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","721","2 Straights","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484348","Kid Karts","1073744339","Practice-Group 2","Practice","2018-03-04 16:33:00 UTC","2018-03-04 16:40:00 UTC","PROVISIONAL","7","https://racehero.io/events/winter-race-8/results/1073744339"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Ryker Drysdale","1","1","30","Kid Karts","2","","","","","0","7","331.826","6","52.203","48.273","53.16","4.9","0","GX50"
"Kevin Ruth","2","2","38","Kid Karts","4","","","","2.056","30.837","7","362.663","6","54.259","46.444","48.64","4.9","0"
"Jaxon Vanderbunt","3","3","50","Kid Karts","5","","","","3.261","42.745","7","374.571","6","55.464","45.435","47.094","4.9","0","GX50"
"Braylon Underwood","4","4","99","Kid Karts","6","","","","5.267","13.824","6","345.65","5","57.47","43.849","43.744","4.2","0","GX50"
"London Lassak","5","5","95x","Kid Karts","3","","","","5.465","47.423","7","379.249","4","57.668","43.698","46.513","4.9","0","Arizona","GX50"
"Harper Kimel","6","6","60","Kid Karts","1","","","","6.045","24.907","7","356.733","6","58.248","43.263","49.449","4.9","0","GX50"
"- 4075306 -","7","1","-??-","","7","","","","","0","1","453.609","0","0.0","0.0","5.555","0.7","0"
"- 1768534 -","8","2","-??-","","8","","","","","7.89","1","461.499","0","0.0","0.0","5.46","0.7","0"
"- 5664650 -","9","3","-??-","","9","","","","","8.224","1","461.833","0","0.0","0.0","5.457","0.7","0"
"Jacob Longenecker","10","7","3","Kid Karts","10","","","","","2:15.565","1","467.391","0","0.0","0.0","5.392","0.7","0","GX50"
"- 8007432 -","11","4","-??-","","11","","","","","14.857","1","468.466","0","0.0","0.0","5.379","0.7","0"
"- 2791603 -","12","5","-??-","","12","","","","","17.323","1","470.932","0","0.0","0.0","5.351","0.7","0"
"- 7907868 -","13","6","-??-","","13","","","","","18.217","1","471.826","0","0.0","0.0","5.341","0.7","0"
"- 9833965 -","14","7","-??-","","14","","","","","18.808","1","472.417","0","0.0","0.0","5.334","0.7","0"
"- 2938196 -","15","8","-??-","","15","","","","","20.262","1","473.871","0","0.0","0.0","5.318","0.7","0"
"Sam Young","16","8","46","Kid Karts","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Comer"
