"Event ID","Event Name","Started At","Ended At"
"343-721-2147484347-20180304","Winter Race #8","2018-03-04 16:17:00 UTC","2018-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","721","2 Straights","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484351","LO206 JR2","1073744342","Heat #1","Race","2018-03-04 18:39:00 UTC","2018-03-04 18:48:03 UTC","PROVISIONAL","10","https://racehero.io/events/winter-race-8/results/1073744342"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Toby Longenecker","1","1","8","LO206 JR2","7","7","","","","0","10","514.634","7","50.728","49.677","48.967","7.0","0"
"Karson Porter","2","2","22a","LO206 JR2","5","5","","","0.008","0.008","10","514.642","7","50.726","49.679","48.966","7.0","0"
"Kevin Boland","3","3","22k","LO206 JR2","4","4","","","0.081","0.081","10","514.715","7","50.663","49.74","48.959","7.0","0"
"Mason Turnen","4","4","44","LO206 JR2","2","2","","","0.129","0.129","10","514.763","9","50.773","49.633","48.955","7.0","0"
"Wolfgang Kladde","5","5","5","LO206 JR2","6","6","","","12.613","12.613","10","527.247","10","51.856","48.596","47.795","7.0","0"
"Trey LaLuna","6","6","11x","LO206 JR2","9","9","","","12.693","12.693","10","527.327","9","51.582","48.854","47.788","7.0","0"
"Cole Hamel","7","7","24","LO206 JR2","1","1","","","13.642","13.642","10","528.276","10","51.319","49.105","47.702","7.0","0"
"Parker Morse","8","8","42x","LO206 JR2","8","8","","","14.504","14.504","10","529.138","10","51.715","48.729","47.625","7.0","0"
"Tommy Traylor","9","9","63","LO206 JR2","3","3","","","14.608","14.608","10","529.242","10","50.724","49.681","47.615","7.0","0"
"Tuesday Calderwood","10","10","136","LO206 JR2","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Logan Calderwood","11","11","233","LO206 JR2","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
