"Event ID","Event Name","Started At","Ended At"
"173-209-2147484312-20180817","CTT+IRRC-HORICE 17.-19.8.2018 ACR210/407","2018-08-17 16:28:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"216","Horice","209","Horice CZ","5.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484315","IRRC Supersport","1073744587","2.Kvalifikační trénink / Qualification practice","Qualifying","2018-08-18 12:20:00 UTC","2018-08-18 12:47:31 UTC","FINAL","10","https://racehero.io/events/ctt-irrc-horice-17-19-8-2018-acr210-407/results/1073744587"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","Team","Make"
"Thomas WALTHER","1","1","77","ISSP","25","25","","","","0","9","2462.91","8","139.689","132.723","67.749","46.35","0","GER","Team Schleizer Dreieck","Yamaha"
"Matthieu LAGRIVE","2","2","45","ISSP","17","17","","","0.367","28.076","10","2490.986","7","140.056","132.376","74.428","51.5","0","FRA","Wepol Racing","Yamaha"
"Laurent HOFFMANN","3","3","74","ISSP","5","5","","","0.578","4 Laps","5","2368.801","3","140.267","132.176","39.134","25.75","0","BEL","Delaur Road Racing Belgium","Kawasaki"
"Pierre Yves BIAN","4","4","199","ISSP","21","21","","","0.666","-1 Laps","10","2461.692","8","140.355","132.094","75.314","51.5","0","FRA","DB Michelin Road Racing Team","Yamaha"
"Max GAUBE","5","5","7","ISSP","1","1","","","0.942","0 Laps","9","2418.956","8","140.631","131.834","68.98","46.35","0","GER","Meiserschule Racing Team","Yamaha"
"Jochen ROTTER","6","6","32","ISSP","3","3","","","1.016","0 Laps","9","2277.313","7","140.705","131.765","73.271","46.35","0","AUT","Team MR 32","Suzuki"
"Michal VECKO","7","7","25","ISSP","19","19","","","1.224","-1 Laps","10","2425.422","8","140.913","131.571","76.44","51.5","0","CZE","AMK Mestec Kralove","Honda"
"Jonathan GOETSCHY","8","8","174","ISSP","12","12","","","1.736","0 Laps","9","2390.417","9","141.425","131.094","69.804","46.35","0","FRA","Goetschy Racing #74","Yamaha"
"Petr WIESENBERG","9","9","158","ISSP","15","15","","","3.342","-1 Laps","10","2453.367","6","143.031","129.622","75.57","51.5","0","CZE","Beton Transport S.R.O","Yamaha"
"Kai ZENTNER","10","10","216","ISSP","8","8","","","3.878","-1 Laps","10","2453.653","7","143.567","129.138","75.561","51.5","0","GER","Zentner Racing Team","Yamaha"
"Daniel SCHMIDT","11","11","66","ISSP","2","2","","","4.668","7.436","10","2470.346","8","144.357","128.432","75.05","51.5","0","GER","Kawasaki"
"Benjamin BEUME","12","12","655","ISSP","4","4","","","5.449","0 Laps","9","2382.308","3","145.138","127.74","70.041","46.35","0","GER","TGRT RT pow.by J.K.Marketing","Yamaha"
"Anssi KOSKI","13","13","51","ISSP","20","20","","","6.539","11.194","10","2474.104","10","146.228","126.788","74.936","51.5","0","FIN","Team Hissikeskus","Kawasaki"
"Sebastian FROTSCHER","14","14","44","ISSP","26","26","","","6.665","1 Lap","8","2387.857","7","146.354","126.679","62.114","41.2","0","GER","Team Schleizer Dreieck","Yamaha"
"Ilja CALJOUW","15","15","14","ISSP","11","11","","","7.577","6 Laps","3","471.894","3","147.266","125.895","117.865","15.450000000000001","0","NED","Performance Racing Achterhoek","Yamaha"
"Martin RIEDL","16","16","325","ISSP","29","29","","","8.050","1 Lap","8","2218.356","3","147.739","125.492","66.86","41.2","0","GER","Murtanio Racing","Yamaha"
"František LOUCKA","17","17","52","ISSP","28","28","","","9.278","0 Laps","9","2378.197","2","148.967","124.457","70.162","46.35","0","CZ","Fast Arrows RT","Triumph"
"Quentin LIMOUSIN","18","18","22","ISSP","13","13","","","10.040","1 Lap","8","2198.106","7","149.729","123.824","67.476","41.2","0","FRA","Team 2 LSB","Suzuki"
"Karel BRANDTNER","19","19","70","ISSP","30","30","","","10.257","0 Laps","9","2381.901","3","149.946","123.645","70.053","46.35","0","CZE","Wildmotors Racing","Yamaha"
"Jan NEHASIL","20","20","144","ISSP","27","27","","","10.317","0 Laps","9","2386.645","7","150.006","123.595","69.914","46.35","0","CZE","Progear and Friends","Yamaha"
"Andrea MAJOLA","21","21","169","ISSP","9","9","","","10.737","0 Laps","9","2375.701","8","150.426","123.25","70.236","46.35","0","SUI","Rock n Road Racing","Honda"
"Krystian PALUCH","22","22","12","ISSP","7","7","","","10.781","3 Laps","6","1912.805","5","150.47","123.214","58.155","30.900000000000002","0","POL","Predski Racing Team","Honda"
"Robert ROHDE","23","23","301","ISSP","23","23","","","11.097","0 Laps","9","2380.978","9","150.786","122.956","70.08","46.35","0","GER","Rossdörfer Racing Team","Honda"
"Martin SEDLAK","24","24","86","ISSP","24","24","","","11.164","6.137","9","2469.047","6","150.853","122.901","67.581","46.35","0","CZE","SRT Motorsport","Yamaha"
"John Ross BILLEGA","25","25","35","ISSP","22","22","","","11.269","0 Laps","9","2390.829","8","150.958","122.816","69.792","46.35","0","FRA","TMC 35","Yamaha"
"Marian BLAŽEK","26","26","97","ISSP","16","16","","","11.572","0 Laps","9","2346.539","8","151.261","122.57","71.109","46.35","0","CZE","Road Racing Team 97","Kawasaki"
"Lukas SVOBODA","27","27","78","ISSP","31","31","","","11.960","1 Lap","8","2389.015","8","151.649","122.256","62.084","41.2","0","CZE","M-Style Racing","Honda"
"Wayne BOURGEAIS","28","28","119","ISSP","6","6","","","12.831","0 Laps","9","2382.614","7","152.52","121.558","70.032","46.35","0","FRA","Team WB Racing","Yamaha"
"Mike CEUPPENS","29","29","69","ISSP","10","10","","","12.867","0 Laps","9","2357.48","8","152.556","121.529","70.779","46.35","0","BEL","Texas Racing Team","Yamaha"
"Nicolas ROBERT","30","30","58","ISSP","14","14","","","13.781","30.277","9","2493.187","9","153.47","120.805","66.926","46.35","0","FRA","Team Gazzz 58","Yamaha"
"Zdenek SEDLAK","31","31","16","ISSP","18","18","","","16.995","1 Lap","8","2422.653","5","156.684","118.327","61.222","41.2","0","CZE","S.R.T. Team","Honda"
