"Event ID","Event Name","Started At","Ended At"
"173-209-2147484312-20180817","CTT+IRRC-HORICE 17.-19.8.2018 ACR210/407","2018-08-17 16:28:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"216","Horice","209","Horice CZ","5.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484314","IRRC Superbike","1073744581","2.Závod / Race","Race","2018-08-19 14:00:00 UTC","2018-08-19 14:26:00 UTC","FINAL","10","https://racehero.io/events/ctt-irrc-horice-17-19-8-2018-acr210-407/results/1073744581"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","Team","Make"
"Danny WEBB","1","1","99","ISBK","3","3","","","","0","10","1356.386","6","134.294","138.055","136.687","51.5","0","GBR","Wepol Racing by Penz 13","BMW"
"Didier GRAMS","2","2","26","ISBK","1","1","","","3.747","3.747","10","1360.133","2","135.222","137.108","136.31","51.5","0","GER","G&G Motorsport by BMW Motorrad","BMW"
"Marek ÈERVENY","3","3","45","ISBK","4","4","","","15.587","15.587","10","1371.973","2","135.475","136.852","135.134","51.5","0","CZE","Wepol Racing by Penz 13","BMW"
"Emo KOS TA MO","4","4","38","ISBK","2","2","","","30.611","30.611","10","1386.997","5","137.01","135.319","133.67","51.5","0","FIN","Markka Racing","BMW"
"Jamie COWARD","5","5","36","ISBK","6","6","","","40.343","40.343","10","1396.729","10","138.177","134.176","132.739","51.5","0","GBR","Wepol Racing by Penz 13","BMW"
"Jonathan GOETSCHY","6","6","174","ISBK","7","7","","","43.050","43.05","10","1399.436","8","138.122","134.229","132.482","51.5","0","FRA","Goetschy Racing #74","Suzuki"
"David DATZER","7","7","55","ISBK","9","9","","","43.510","43.51","10","1399.896","10","138.297","134.059","132.438","51.5","0","GER","D&M Road Racing","BMW"
"Ales NECHVÁTAL","8","8","12","ISBK","8","8","","","44.058","44.058","10","1400.444","8","138.15","134.202","132.387","51.5","0","CZE","DAFIT Moto Racing","Yamaha"
"Nadieh SCHOOTS","9","9","40","ISBK","11","11","","","51.193","51.193","10","1407.579","7","138.7","133.67","131.716","51.5","0","NED","NSR","Kawasaki"
"Tomas BOROVKA","10","10","84","ISBK","10","10","","","57.455","57.455","10","1413.841","5","139.66","132.751","131.132","51.5","0","CZE","Motor Dzear Team","Yamaha"
"Juha KALIO","11","11","111","ISBK","15","15","","","1:07.939","1:07.939","10","1424.325","7","139.62","132.789","130.167","51.5","0","FIN","Markka Racing","BMW"
"Josef LUKSIK","12","12","11","ISBK","13","13","","","1:15.702","1:15.702","10","1432.088","9","140.513","131.945","129.461","51.5","0","CZE","RST Team","Honda"
"Andreas GANGL","13","13","374","ISBK","17","17","","","1:18.809","1:18.809","10","1435.195","9","141.266","131.242","129.181","51.5","0","AUT","Heathing Factory"
