"Event ID","Event Name","Started At","Ended At"
"173-209-2147484312-20180817","CTT+IRRC-HORICE 17.-19.8.2018 ACR210/407","2018-08-17 16:28:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"216","Horice","209","Horice CZ","5.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484314","IRRC Superbike","1073744579","1.Kvalifikační trénink / Qualification practice","Qualifying","2018-08-18 09:55:00 UTC","2018-08-18 10:42:47 UTC","FINAL","11","https://racehero.io/events/ctt-irrc-horice-17-19-8-2018-acr210-407/results/1073744579"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","Team","Make"
"Didier GRAMS","1","1","26","ISBK","34","34","","","","0","3","537.913","3","134.901","137.434","103.4","15.450000000000001","0","GER","G&G Motorsport by BMW Motorrad","BMW"
"Marek ÈERVENY","2","2","45","ISBK","3","3","","","1.682","17:31.036","10","1588.949","8","136.583","135.742","116.681","51.5","0","CZE","Wepol Racing by Penz 13","BMW"
"Emo KOS TA MO","3","3","38","ISBK","33","33","","","2.171","18:14.358","11","1632.271","9","137.072","135.257","124.942","56.650000000000006","0","FIN","Markka Racing","BMW"
"Danny WEBB","4","4","99","ISBK","5","5","","","2.430","17:20.1","10","1578.013","5","137.331","135.002","117.49","51.5","0","GBR","Wepol Racing by Penz 13","BMW"
"Jonathan GOETSCHY","5","5","174","ISBK","20","20","","","4.029","18:13.324","11","1631.237","10","138.93","133.448","125.022","56.650000000000006","0","FRA","Goetschy Racing #74","Suzuki"
"Ales NECHVÁTAL","6","6","12","ISBK","6","6","","","4.044","17:28.472","11","1586.385","9","138.945","133.434","128.556","56.650000000000006","0","CZE","DAFIT Moto Racing","Yamaha"
"David DATZER","7","7","55","ISBK","17","17","","","4.686","20:00.859","8","1738.772","6","139.587","132.82","85.302","41.2","0","GER","D&M Road Racing","BMW"
"Petr BICISTE","8","8","15","ISBK","1","1","","","4.731","16:37.433","10","1535.346","9","139.632","132.778","120.755","51.5","0","CZE","Exteria Racing","BMW"
"Tomas BOROVKA","9","9","84","ISBK","7","7","","","5.006","17:02.805","8","1560.718","5","139.907","132.517","95.033","41.2","0","CZE","Motor Dzear Team","Yamaha"
"Jamie COWARD","10","10","36","ISBK","27","27","","","5.214","17:52.859","10","1610.772","9","140.115","132.32","115.1","51.5","0","GBR","Wepol Racing by Penz 13","BMW"
"Timo SCHÖNHALS","11","11","79","ISBK","4","4","","","8.205","20:10.027","11","1747.94","8","143.106","129.554","116.674","56.650000000000006","0","GER","TT Racing","Yamaha"
"Josef LUKSIK","12","12","11","ISBK","2","2","","","8.283","17:45.966","9","1603.879","3","143.184","129.484","104.035","46.35","0","CZE","RST Team","Honda"
"Nico MÜLLER","13","13","4","ISBK","22","22","","","8.452","18:39.748","10","1657.661","8","143.353","129.331","111.844","51.5","0","GER","D&M Road Racing","BMW"
"Hanno BRANDENBURGER","14","14","76","ISBK","15","15","","","9.079","18:34.355","10","1652.268","8","143.98","128.768","112.209","51.5","0","GER","MHB Racing","Suzuki"
"Nadieh SCHOOTS","15","15","40","ISBK","9","9","","","9.514","17:21.363","10","1579.276","5","144.415","128.38","117.396","51.5","0","NED","NSR","Kawasaki"
"Juha KALIO","16","16","111","ISBK","32","32","","","9.591","17:26.659","10","1584.572","10","144.492","128.312","117.003","51.5","0","FIN","Markka Racing","BMW"
"Jiri PETRLA","17","17","27","ISBK","31","31","","","10.148","17:29.062","9","1586.975","9","145.049","127.819","105.143","46.35","0","CZE","Joker Alone","Yamaha"
"Robert HEITZINGER","18","18","5","ISBK","12","12","","","10.270","16:57.83","9","1555.743","6","145.171","127.711","107.254","46.35","0","AUT","Roadracing Innviertel","Suzuki"
"Eddy MANIGUET","19","19","25","ISBK","24","24","","","10.471","19:51.561","9","1729.474","7","145.372","127.535","96.48","46.35","0","FRA","Team Yapad Frein","Kawasaki"
"Andreas GANGL","20","20","374","ISBK","11","11","","","11.197","1:11.149","4","609.062","3","146.098","126.901","121.761","20.6","0","AUT","Heathing Factory"
"Mario GRÜNWALD","21","21","58","ISBK","10","10","","","12.027","19:55.231","8","1733.144","3","146.928","126.184","85.579","41.2","0","AUT","MK-Moto","BMW"
"Paul MANX","22","22","20","ISBK","35","35","","","12.435","17:44.461","9","1602.374","9","147.336","125.835","104.133","46.35","0","GER","Manx Racing","BMW"
"Emil KRCHNAVY","23","23","87","ISBK","13","13","","","13.870","16:42.433","10","1540.346","8","148.771","124.621","120.363","51.5","0","SVK","EK-Transport","Aprilia"
"Ryan TROCHERIE","24","24","326","ISBK","23","23","","","14.184","12:16.489","8","1274.402","7","149.085","124.359","116.384","41.2","0","FRA","Team Yapad Brake","Kawasaki"
"Yannik JACOPS","25","25","41","ISBK","28","28","","","14.530","17:12.615","10","1570.528","10","149.431","124.071","118.049","51.5","0","BEL","SJL Racing I.R.R. Team by Bike Parts","Suzuki"
"Dirk KALETSCH","26","26","51","ISBK","19","19","","","14.808","18:35.372","10","1653.285","10","149.709","123.84","112.14","51.5","0","GER","DK Road Race","Ducati"
"Stibor MAREK","27","27","50","ISBK","36","36","","","14.865","17:15.636","9","1573.549","8","149.766","123.793","106.041","46.35","0","CZE","Stibor Racing","Aprilia"
"Jean Pierre POLET","28","28","119","ISBK","18","18","","","15.316","17:11.846","10","1569.759","9","150.217","123.421","118.107","51.5","0","BEL","JPM Team","BMW"
"Rob VAN EIJS","29","29","70","ISBK","25","25","","","15.358","20:02.952","8","1740.865","4","150.259","123.387","85.199","41.2","0","NED","ER Team","Kawasaki"
"Foti PSOMADAKIS","30","30","369","ISBK","26","26","","","16.027","17:17.136","10","1575.049","8","150.928","122.84","117.711","51.5","0","GRE","Braunholz Metallbau Hannover&netMagazine","BMW"
"Yann GALLI","31","31","469","ISBK","21","21","","","16.764","19:54.062","8","1731.975","4","151.665","122.243","85.636","41.2","0","FRA","Team Galli 469","Kawasaki"
"Kurt HAEK","32","32","19","ISBK","16","16","","","16.931","16:51.895","8","1549.808","8","151.832","122.109","95.702","41.2","0","BEL","""Racing Team """"Skudn & Beevn""""""","Honda"
"Martin SUCHACEK","33","33","7","ISBK","29","29","","","17.424","0 Laps","3","516.219","2","152.325","121.713","107.745","15.450000000000001","0","CZE","Altep Suchos RT","BMW"
"Bohdan SCHAAL","34","34","93","ISBK","30","30","","","17.795","17:12.456","9","1570.369","5","152.696","121.418","106.255","46.35","0","CZE","Motopark CZ","Honda"
"Jan MYSLIVEÈEK","35","35","75","ISBK","14","14","","","19.175","18:39.13","8","1657.043","4","154.076","120.33","89.509","41.2","0","CZE","Ducati Racing 75","Ducati"
"Vassilios TAKOS","36","36","71","ISBK","8","8","","","","16:28.524","10","1526.437","5","145.428","127.486","121.459","51.5","0","GRE","LSR Team","Yamaha"
