"Event ID","Event Name","Started At","Ended At"
"173-209-2147484312-20180817","CTT+IRRC-HORICE 17.-19.8.2018 ACR210/407","2018-08-17 16:28:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"216","Horice","209","Horice CZ","5.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484314","IRRC Superbike","1073744583","Volný treénink / Free Practice","Practice","2018-08-18 07:00:00 UTC","2018-08-18 07:15:13 UTC","FINAL","6","https://racehero.io/events/ctt-irrc-horice-17-19-8-2018-acr210-407/results/1073744583"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","Team","Make"
"Marek ÈERVENY","1","1","45","ISBK","26","26","","","","0","6","963.782","6","138.237","134.117","115.42","30.900000000000002","0","CZE","Wepol Racing by Penz 13","BMW"
"Emo KOS TA MO","2","2","38","ISBK","29","29","","","1.792","0 Laps","6","961.373","6","140.029","132.401","115.71","30.900000000000002","0","FIN","Markka Racing","BMW"
"Danny WEBB","3","3","99","ISBK","30","30","","","2.241","1:15.12","6","1038.902","6","140.478","131.978","107.075","30.900000000000002","0","GBR","Wepol Racing by Penz 13","BMW"
"Didier GRAMS","4","4","26","ISBK","34","34","","","3.181","56.741","6","1020.523","3","141.418","131.101","109.003","30.900000000000002","0","GER","G&G Motorsport by BMW Motorrad","BMW"
"Petr BICISTE","5","5","15","ISBK","25","25","","","4.422","9.34","6","973.122","6","142.659","129.96","114.312","30.900000000000002","0","CZE","Exteria Racing","BMW"
"Ales NECHVÁTAL","6","6","12","ISBK","9","9","","","4.834","0 Laps","6","958.034","5","143.071","129.586","116.113","30.900000000000002","0","CZE","DAFIT Moto Racing","Yamaha"
"David DATZER","7","7","55","ISBK","10","10","","","6.650","6.887","6","970.669","5","144.887","127.962","114.601","30.900000000000002","0","GER","D&M Road Racing","BMW"
"Josef LUKSIK","8","8","11","ISBK","1","1","","","7.376","0 Laps","6","958.918","5","145.613","127.324","116.006","30.900000000000002","0","CZE","RST Team","Honda"
"Jamie COWARD","9","9","36","ISBK","31","31","","","7.434","26.445","6","990.227","5","145.671","127.273","112.338","30.900000000000002","0","GBR","Wepol Racing by Penz 13","BMW"
"Timo SCHÖNHALS","10","10","79","ISBK","2","2","","","7.504","0 Laps","6","958.348","5","145.741","127.212","116.075","30.900000000000002","0","GER","TT Racing","Yamaha"
"Jonathan GOETSCHY","11","11","174","ISBK","18","18","","","9.175","17.409","6","981.191","5","147.412","125.77","113.372","30.900000000000002","0","FRA","Goetschy Racing #74","Suzuki"
"Mario GRÜNWALD","12","12","58","ISBK","15","15","","","10.396","18.807","6","982.589","5","148.633","124.737","113.211","30.900000000000002","0","AUT","MK-Moto","BMW"
"Tomas BOROVKA","13","13","84","ISBK","27","27","","","10.897","34.441","6","998.223","6","149.134","124.318","111.438","30.900000000000002","0","CZE","Motor Dzear Team","Yamaha"
"Jiri PETRLA","14","14","27","ISBK","6","6","","","10.932","14.044","6","977.826","6","149.169","124.289","113.763","30.900000000000002","0","CZE","Joker Alone","Yamaha"
"Nadieh SCHOOTS","15","15","40","ISBK","17","17","","","11.264","25.316","6","989.098","5","149.501","124.013","112.466","30.900000000000002","0","NED","NSR","Kawasaki"
"Eddy MANIGUET","16","16","25","ISBK","21","21","","","11.993","30.222","6","994.004","6","150.23","123.411","111.911","30.900000000000002","0","FRA","Team Yapad Frein","Kawasaki"
"Yannik JACOPS","17","17","41","ISBK","36","36","","","12.585","1:27.866","6","1051.648","3","150.822","122.926","105.777","30.900000000000002","0","BEL","SJL Racing I.R.R. Team by Bike Parts","Suzuki"
"Paul MANX","18","18","20","ISBK","32","32","","","12.922","1:08.351","6","1032.133","4","151.159","122.652","107.777","30.900000000000002","0","GER","Manx Racing","BMW"
"Emil KRCHNAVY","19","19","87","ISBK","11","11","","","13.000","29.801","6","993.583","5","151.237","122.589","111.958","30.900000000000002","0","SVK","EK-Transport","Kawasaki"
"Vassilios TAKOS","20","20","71","ISBK","8","8","","","13.032","27.17","6","990.952","6","151.269","122.563","112.256","30.900000000000002","0","GRE","LSR Team","Yamaha"
"Martin SUCHACEK","21","21","7","ISBK","7","7","","","13.889","26.129","6","989.911","5","152.126","121.873","112.374","30.900000000000002","0","CZE","Altep Suchos RT","BMW"
"Nico MÜLLER","22","22","4","ISBK","24","24","","","14.208","38.107","6","1001.889","5","152.445","121.618","111.03","30.900000000000002","0","GER","D&M Road Racing","BMW"
"Hanno BRANDENBURGER","23","23","76","ISBK","4","4","","","14.321","26.05","6","989.832","6","152.558","121.528","112.383","30.900000000000002","0","GER","MHB Racing","Suzuki"
"Ryan TROCHERIE","24","24","326","ISBK","20","20","","","14.799","47.283","6","1011.065","6","153.036","121.148","110.023","30.900000000000002","0","FRA","Team Yapad Brake","Kawasaki"
"Jean Pierre POLET","25","25","119","ISBK","22","22","","","14.855","44.396","6","1008.178","5","153.092","121.104","110.338","30.900000000000002","0","BEL","JPM Team","BMW"
"Juha KALHO","26","26","111","ISBK","23","23","","","15.479","56.192","6","1019.974","6","153.716","120.612","109.062","30.900000000000002","0","FIN","Markka Racing","BMW"
"Stibor MAREK","27","27","50","ISBK","19","19","","","15.812","1:03.244","6","1027.026","6","154.049","120.351","108.313","30.900000000000002","0","CZE","Stibor Racing","Aprilia"
"Robert HEITZINGER","28","28","5","ISBK","14","14","","","15.828","41.12","6","1004.902","4","154.065","120.339","110.697","30.900000000000002","0","AUT","Roadracing Innviertel","Suzuki"
"Andreas GANGL","29","29","374","ISBK","12","12","","","17.156","40.807","6","1004.589","5","155.393","119.31","110.732","30.900000000000002","0","AUT","Heathing Factory"
"Dirk KALETSCH","30","30","51","ISBK","3","3","","","17.324","1 Lap","5","907.234","3","155.561","119.182","102.179","25.75","0","GER","DK Road Race","Ducati"
"Bohdan SCHAAL","31","31","93","ISBK","13","13","","","17.665","46.909","6","1010.691","6","155.902","118.921","110.063","30.900000000000002","0","CZE","Motopark CZ","Honda"
"Rob VAN EIJS","32","32","70","ISBK","28","28","","","18.870","1 Lap","5","918.342","4","157.107","118.009","100.943","25.75","0","NED","ER Team","Kawasaki"
"Yann GALLI","33","33","469","ISBK","16","16","","","18.930","49.681","6","1013.463","5","157.167","117.964","109.762","30.900000000000002","0","FRA","Team Galli 469","Kawasaki"
"Foti PSOMADAKIS","34","34","369","ISBK","33","33","","","19.929","1:42.473","6","1066.255","5","158.166","117.219","104.328","30.900000000000002","0","GRE","Braunholz Metallbau Hannover&netMagazine","BMW"
"Jan MYSLIVEÈEK","35","35","75","ISBK","35","35","","","19.977","1 Lap","5","921.203","4","158.214","117.183","100.629","25.75","0","CZE","Ducati Racing 75","Ducati"
"Kurt HAEK","36","36","19","ISBK","5","5","","","40.643","3 Laps","3","592.621","2","178.88","103.645","93.854","15.450000000000001","0","BEL","""Racing Team """"Skudn & Beevn""""""","Honda"
