"Event ID","Event Name","Started At","Ended At"
"173-209-2147484312-20180817","CTT+IRRC-HORICE 17.-19.8.2018 ACR210/407","2018-08-17 16:28:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"216","Horice","209","Horice CZ","5.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484315","IRRC Supersport","1073744606","1.Závod / Race","Race","2018-08-19 08:00:00 UTC","2018-08-19 08:04:38 UTC","FINAL","7","https://racehero.io/events/ctt-irrc-horice-17-19-8-2018-acr210-407/results/1073744606"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","Team","Make"
"Matthieu LAGRIVE","1","1","45","ISSP","2","2","","","","0","7","989.041","7","139.39","133.008","131.218","36.050000000000004","0","FRA","Wepol Racing","Yamaha"
"Thomas WALTHER","2","2","77","ISSP","1","1","","","0.442","0.442","7","989.483","7","139.469","132.933","131.159","36.050000000000004","0","GER","Team Schleizer Dreieck","Yamaha"
"Laurent HOFFMANN","3","3","74","ISSP","3","3","","","2.730","2.73","7","991.771","4","139.372","133.025","130.857","36.050000000000004","0","BEL","Delaur Road Racing Belgium","Kawasaki"
"Max GAUBE","4","4","7","ISSP","5","5","","","9.223","9.223","7","998.264","6","140.863","131.617","130.006","36.050000000000004","0","GER","Meiserschule Racing Team","Yamaha"
"Jochen ROTTER","5","5","32","ISSP","6","6","","","12.302","12.302","7","1001.343","6","140.674","131.794","129.606","36.050000000000004","0","AUT","Team MR 32","Suzuki"
"Petr WIESENBERG","6","6","158","ISSP","9","9","","","15.805","15.805","7","1004.846","3","142.099","130.472","129.154","36.050000000000004","0","CZE","Beton Transport S.R.O","Yamaha"
"Jonathan GOETSCHY","7","7","174","ISSP","8","8","","","17.624","17.624","7","1006.665","6","141.926","130.631","128.921","36.050000000000004","0","FRA","Goetschy Racing #74","Yamaha"
"Pierre Yves BIAN","8","8","199","ISSP","4","4","","","23.744","23.744","7","1012.785","7","140.82","131.657","128.142","36.050000000000004","0","FRA","DB Michelin Road Racing Team","Yamaha"
"Kai ZENTNER","9","9","216","ISSP","11","11","","","25.451","25.451","7","1014.492","7","142.034","130.532","127.926","36.050000000000004","0","GER","Zentner Racing Team","Yamaha"
"Sebastian FROTSCHER","10","10","44","ISSP","14","14","","","33.462","33.462","7","1022.503","6","144.712","128.117","126.924","36.050000000000004","0","GER","Team Schleizer Dreieck","Yamaha"
"Anssi KOSKI","11","11","51","ISSP","13","13","","","33.556","33.556","7","1022.597","3","143.704","129.015","126.912","36.050000000000004","0","FIN","Team Hissikeskus","Kawasaki"
"Daniel SCHMIDT","12","12","66","ISSP","10","10","","","33.697","33.697","7","1022.738","4","143.81","128.92","126.895","36.050000000000004","0","GER","Kawasaki"
"Benjamin BEUME","13","13","655","ISSP","12","12","","","38.905","38.905","7","1027.946","7","144.796","128.042","126.252","36.050000000000004","0","GER","TGRT RT pow.by J.K.Marketing","Yamaha"
"Karel BRANDTNER","14","14","70","ISSP","21","21","","","38.950","38.95","7","1027.991","6","144.418","128.377","126.246","36.050000000000004","0","CZE","Wildmotors Racing","Yamaha"
"Martin RIEDL","15","15","325","ISSP","17","17","","","40.648","40.648","7","1029.689","6","144.64","128.18","126.038","36.050000000000004","0","GER","Murtanio Racing","Yamaha"
"František LOUCKA","16","16","52","ISSP","16","16","","","51.284","51.284","7","1040.325","4","146.277","126.746","124.749","36.050000000000004","0","CZ","Fast Arrows RT","Triumph"
"Martin SEDLAK","17","17","86","ISSP","18","18","","","51.858","51.858","7","1040.899","6","146.086","126.912","124.681","36.050000000000004","0","CZE","SRT Motorsport","Yamaha"
"Andrea MAJOLA","18","18","169","ISSP","22","22","","","56.390","56.39","7","1045.431","6","146.507","126.547","124.14","36.050000000000004","0","SUI","Rock n Road Racing","Honda"
"Quentin LIMOUSIN","19","19","22","ISSP","20","20","","","58.378","58.378","7","1047.419","4","147.807","125.434","123.905","36.050000000000004","0","FRA","Team 2 LSB","Suzuki"
"Jan NEHASIL","20","20","144","ISSP","19","19","","","1:00.034","1:00.034","7","1049.075","6","146.751","126.336","123.709","36.050000000000004","0","CZE","Progear and Friends","Yamaha"
"John Ross BILLEGA","21","21","35","ISSP","25","25","","","1:16.463","1:16.463","7","1065.504","2","149.466","124.042","121.802","36.050000000000004","0","FRA","TMC 35","Yamaha"
"Krystian PALUCH","22","22","12","ISSP","23","23","","","1:21.552","1:21.552","7","1070.593","6","150.952","122.82","121.223","36.050000000000004","0","POL","Predski Racing Team","Honda"
"Marian BLAŽEK","23","23","97","ISSP","26","26","","","1:29.417","1:29.417","7","1078.458","4","151.269","122.563","120.338","36.050000000000004","0","CZE","Road Racing Team 97","Kawasaki"
"Robert ROHDE","24","24","301","ISSP","24","24","","","1:33.491","1:33.491","7","1082.532","7","151.909","122.047","119.886","36.050000000000004","0","GER","Rossdörfer Racing Team","Honda"
"Mike CEUPPENS","25","25","69","ISSP","29","29","","","1:36.548","1:36.548","7","1085.589","3","151.686","122.226","119.548","36.050000000000004","0","BEL","Texas Racing Team","Yamaha"
"Lukas SVOBODA","26","26","78","ISSP","27","27","","","1:49.859","1:49.859","7","1098.9","7","152.668","121.44","118.1","36.050000000000004","0","CZE","M-Style Racing","Honda"
"Nicolas ROBERT","27","27","58","ISSP","30","30","","","2:04.656","2:04.656","7","1113.697","4","154.175","120.253","116.531","36.050000000000004","0","FRA","Team Gazzz 58","Yamaha"
"Wayne BOURGEAIS","28","28","119","ISSP","28","28","","","DNF","1 Lap","6","938.26","4","153.017","121.163","118.56","30.900000000000002","0","FRA","Team WB Racing","Yamaha"
"Michal VECKO","29","29","25","ISSP","7","7","","","DNF","3 Laps","4","570.389","4","139.586","132.821","130.017","20.6","0","CZE","AMK Mestec Kralove","Honda"
"Ilja CALJOUW","30","30","14","ISSP","15","15","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NED","Performance Racing Achterhoek","Yamaha"
"Zdenek SEDLAK","31","31","16","ISSP","31","31","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZE","S.R.T. Team","Honda"
