"Event ID","Event Name","Started At","Ended At"
"173-209-2147484312-20180817","CTT+IRRC-HORICE 17.-19.8.2018 ACR210/407","2018-08-17 16:28:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"216","Horice","209","Horice CZ","5.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484314","IRRC Superbike","1073744580","2.Kvalifikační trénink / Qualification practice","Qualifying","2018-08-18 14:10:00 UTC","2018-08-18 14:54:05 UTC","FINAL","11","https://racehero.io/events/ctt-irrc-horice-17-19-8-2018-acr210-407/results/1073744580"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","Team","Make"
"Emo KOS TA MO","1","1","38","ISBK","30","30","","","","0","10","3822.097","9","135.646","136.679","48.507","51.5","0","FIN","Markka Racing","BMW"
"Didier GRAMS","2","2","26","ISBK","32","32","","","0.348","1 Lap","9","3766.237","4","135.994","136.33","44.304","46.35","0","GER","G&G Motorsport by BMW Motorrad","BMW"
"Danny WEBB","3","3","99","ISBK","28","28","","","0.520","1 Lap","9","3783.001","7","136.166","136.157","44.108","46.35","0","GBR","Wepol Racing by Penz 13","BMW"
"Marek ÈERVENY","4","4","45","ISBK","3","3","","","0.976","0 Laps","10","3751.002","5","136.622","135.703","49.427","51.5","0","CZE","Wepol Racing by Penz 13","BMW"
"Petr BICISTE","5","5","15","ISBK","1","1","","","2.331","0 Laps","10","3742.456","2","137.977","134.37","49.54","51.5","0","CZE","Exteria Racing","BMW"
"Jamie COWARD","6","6","36","ISBK","29","29","","","2.663","1 Lap","9","3790.632","8","138.309","134.048","44.019","46.35","0","GBR","Wepol Racing by Penz 13","BMW"
"Jonathan GOETSCHY","7","7","174","ISBK","31","31","","","3.409","35.311","10","3857.408","9","139.055","133.329","48.063","51.5","0","FRA","Goetschy Racing #74","Suzuki"
"Ales NECHVÁTAL","8","8","12","ISBK","5","5","","","4.512","17.786","11","3839.883","11","140.158","132.279","53.111","56.650000000000006","0","CZE","DAFIT Moto Racing","Yamaha"
"Nadieh SCHOOTS","9","9","40","ISBK","8","8","","","5.178","-1 Laps","11","3810.212","10","140.824","131.654","53.525","56.650000000000006","0","NED","NSR","Kawasaki"
"Tomas BOROVKA","10","10","84","ISBK","6","6","","","5.183","26.58","11","3848.677","8","140.829","131.649","52.99","56.650000000000006","0","CZE","Motor Dzear Team","Yamaha"
"Timo SCHÖNHALS","11","11","79","ISBK","4","4","","","5.430","0 Laps","10","3775.576","5","141.076","131.419","49.105","51.5","0","GER","TT Racing","Yamaha"
"Josef LUKSIK","12","12","11","ISBK","2","2","","","5.859","0 Laps","10","3745.437","10","141.505","131.02","49.5","51.5","0","CZE","RST Team","Honda"
"David DATZER","13","13","55","ISBK","10","10","","","5.949","16.737","10","3838.834","5","141.595","130.937","48.296","51.5","0","GER","D&M Road Racing","BMW"
"Nico MÜLLER","14","14","4","ISBK","11","11","","","6.307","37.364","10","3859.461","10","141.953","130.607","48.038","51.5","0","GER","D&M Road Racing","BMW"
"Juha KALIO","15","15","111","ISBK","33","33","","","6.468","0 Laps","10","3810.864","8","142.114","130.459","48.65","51.5","0","FIN","Markka Racing","BMW"
"Jiri PETRLA","16","16","27","ISBK","26","26","","","6.844","26.534","10","3848.631","8","142.49","130.114","48.173","51.5","0","CZE","Joker Alone","Yamaha"
"Andreas GANGL","17","17","374","ISBK","25","25","","","7.814","1 Lap","9","3726.118","8","143.46","129.235","44.781","46.35","0","AUT","Heathing Factory"
"Eddy MANIGUET","18","18","25","ISBK","23","23","","","8.631","1 Lap","9","3758.708","4","144.277","128.503","44.393","46.35","0","FRA","Team Yapad Frein","Kawasaki"
"Mario GRÜNWALD","19","19","58","ISBK","12","12","","","9.044","1 Lap","9","3712.563","4","144.69","128.136","44.945","46.35","0","AUT","MK-Moto","BMW"
"Stibor MAREK","20","20","50","ISBK","24","24","","","9.782","44.38","10","3866.477","7","145.428","127.486","47.951","51.5","0","CZE","Stibor Racing","Aprilia"
"Robert HEITZINGER","21","21","5","ISBK","15","15","","","9.904","1 Lap","9","3726.791","8","145.55","127.379","44.773","46.35","0","AUT","Roadracing Innviertel","Suzuki"
"Hanno BRANDENBURGER","22","22","76","ISBK","16","16","","","10.344","1 Lap","9","3735.02","8","145.99","126.995","44.674","46.35","0","GER","MHB Racing","Suzuki"
"Martin SUCHACEK","23","23","7","ISBK","13","13","","","11.102","2 Laps","8","3775.405","2","146.748","126.339","39.286","41.2","0","CZE","Altep Suchos RT","BMW"
"Emil KRCHNAVY","24","24","87","ISBK","18","18","","","12.063","4 Laps","6","3337.137","4","147.709","125.517","33.334","30.900000000000002","0","SVK","EK-Transport","Aprilia"
"Dirk KALETSCH","25","25","51","ISBK","21","21","","","12.416","5 Laps","5","805.342","5","148.062","125.218","115.106","25.75","0","GER","DK Road Race","Ducati"
"Paul MANX","26","26","20","ISBK","35","35","","","12.624","1 Lap","9","3763.263","9","148.27","125.042","44.339","46.35","0","GER","Manx Racing","BMW"
"Ryan TROCHERIE","27","27","326","ISBK","22","22","","","12.886","1 Lap","9","3782.089","4","148.532","124.822","44.118","46.35","0","FRA","Team Yapad Brake","Kawasaki"
"Yannik JACOPS","28","28","41","ISBK","20","20","","","13.648","1 Lap","9","3801.193","5","149.294","124.184","43.897","46.35","0","BEL","SJL Racing I.R.R. Team by Bike Parts","Suzuki"
"Rob VAN EIJS","29","29","70","ISBK","35","","","","13.979","2 Laps","8","3746.228","7","149.625","123.91","39.592","41.2","0","NED","ER Team","Kawasaki"
"Yann GALLI","30","30","469","ISBK","14","14","","","14.714","37.416","10","3859.513","2","150.36","123.304","48.037","51.5","0","FRA","Team Galli 469","Kawasaki"
"Kurt HAEK","31","31","19","ISBK","9","9","","","15.011","6 Laps","4","638.237","2","150.657","123.061","116.195","20.6","0","BEL","""Racing Team """"Skudn & Beevn""""""","Honda"
"Bohdan SCHAAL","32","32","93","ISBK","19","19","","","15.104","1 Lap","9","3773.987","9","150.75","122.985","44.213","46.35","0","CZE","Motopark CZ","Honda"
"Jan MYSLIVEÈEK","33","33","75","ISBK","34","34","","","16.427","1 Lap","9","3781.908","9","152.073","121.915","44.121","46.35","0","CZE","Ducati Racing 75","Ducati"
"Foti PSOMADAKIS","34","34","369","ISBK","27","27","","","17.167","1 Lap","9","3787.436","5","152.813","121.325","44.056","46.35","0","GRE","Braunholz Metallbau Hannover&netMagazine","BMW"
"Jean Pierre POLET","35","35","119","ISBK","17","17","","","29.848","9 Laps","1","200.796","1","165.494","112.028","92.333","5.15","0","BEL","JPM Team","BMW"
"Vassilios TAKOS","36","36","71","ISBK","7","7","","","","4 Laps","6","890.99","5","145.114","127.762","124.85","30.900000000000002","0","GRE","LSR Team","Yamaha"
