"Event ID","Event Name","Started At","Ended At"
"173-209-2147484312-20180817","CTT+IRRC-HORICE 17.-19.8.2018 ACR210/407","2018-08-17 16:28:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"216","Horice","209","Horice CZ","5.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484315","IRRC Supersport","1073744588","2.Závod / Race","Race","2018-08-19 12:00:00 UTC","2018-08-19 12:26:34 UTC","FINAL","10","https://racehero.io/events/ctt-irrc-horice-17-19-8-2018-acr210-407/results/1073744588"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","Team","Make"
"Thomas WALTHER","1","1","77","ISSP","1","1","","","","0","10","1406.788","6","138.618","133.749","131.79","51.5","0","GER","Team Schleizer Dreieck","Yamaha"
"Matthieu LAGRIVE","2","2","45","ISSP","2","2","","","14.368","14.368","10","1421.156","7","140.626","131.839","130.457","51.5","0","FRA","Wepol Racing","Yamaha"
"Laurent HOFFMANN","3","3","74","ISSP","3","3","","","16.584","16.584","10","1423.372","10","140.181","132.258","130.254","51.5","0","BEL","Delaur Road Racing Belgium","Kawasaki"
"Jochen ROTTER","4","4","32","ISSP","6","6","","","16.647","16.647","10","1423.435","3","140.626","131.839","130.248","51.5","0","AUT","Team MR 32","Suzuki"
"Jonathan GOETSCHY","5","5","174","ISSP","8","8","","","21.921","21.921","10","1428.709","6","141.328","131.184","129.768","51.5","0","FRA","Goetschy Racing #74","Yamaha"
"Petr WIESENBERG","6","6","158","ISSP","9","9","","","26.867","26.867","10","1433.655","4","141.853","130.699","129.32","51.5","0","CZE","Beton Transport S.R.O","Yamaha"
"Kai ZENTNER","7","7","216","ISSP","11","11","","","27.372","27.372","10","1434.16","4","142.094","130.477","129.274","51.5","0","GER","Zentner Racing Team","Yamaha"
"Michal VECKO","8","8","25","ISSP","7","7","","","38.568","38.568","10","1445.356","4","142.12","130.453","128.273","51.5","0","CZE","AMK Mestec Kralove","Honda"
"Daniel SCHMIDT","9","9","66","ISSP","10","10","","","42.866","42.866","10","1449.654","7","143.844","128.89","127.893","51.5","0","GER","Kawasaki"
"Benjamin BEUME","10","10","655","ISSP","12","12","","","43.470","43.47","10","1450.258","10","142.67","129.95","127.839","51.5","0","GER","TGRT RT pow.by J.K.Marketing","Yamaha"
"Sebastian FROTSCHER","11","11","44","ISSP","14","14","","","45.899","45.899","10","1452.687","9","143.889","128.849","127.626","51.5","0","GER","Team Schleizer Dreieck","Yamaha"
"Martin RIEDL","12","12","325","ISSP","17","17","","","1:13.274","1:13.274","10","1480.062","9","146.368","126.667","125.265","51.5","0","GER","Murtanio Racing","Yamaha"
"Karel BRANDTNER","13","13","70","ISSP","21","21","","","1:22.446","1:22.446","10","1489.234","10","144.999","127.863","124.494","51.5","0","CZE","Wildmotors Racing","Yamaha"
"John Ross BILLEGA","14","14","35","ISSP","25","25","","","1:26.259","1:26.259","10","1493.047","9","146.009","126.978","124.176","51.5","0","FRA","TMC 35","Yamaha"
"František LOUCKA","15","15","52","ISSP","16","16","","","1:31.860","1:31.86","10","1498.648","10","147.583","125.624","123.712","51.5","0","CZ","Fast Arrows RT","Triumph"
"Quentin LIMOUSIN","16","16","22","ISSP","20","20","","","1:34.861","1:34.861","10","1501.649","2","148.126","125.164","123.464","51.5","0","FRA","Team 2 LSB","Suzuki"
"Martin SEDLAK","17","17","86","ISSP","18","18","","","1:35.037","1:35.037","10","1501.825","2","148.584","124.778","123.45","51.5","0","CZE","SRT Motorsport","Yamaha"
"Krystian PALUCH","18","18","12","ISSP","23","23","","","1:35.150","1:35.15","10","1501.938","8","148.947","124.474","123.441","51.5","0","POL","Predski Racing Team","Honda"
"Jan NEHASIL","19","19","144","ISSP","19","19","","","1:35.569","1:35.569","10","1502.357","6","148.31","125.008","123.406","51.5","0","CZE","Progear and Friends","Yamaha"
"Andrea MAJOLA","20","20","169","ISSP","22","22","","","1:38.675","1:38.675","10","1505.463","6","148.84","124.563","123.151","51.5","0","SUI","Rock n Road Racing","Honda"
"Robert ROHDE","21","21","301","ISSP","24","24","","","2:02.387","2:02.387","10","1529.175","7","151.186","122.63","121.242","51.5","0","GER","Rossdörfer Racing Team","Honda"
"Lukas SVOBODA","22","22","78","ISSP","27","27","","","2:19.537","2:19.537","10","1546.325","7","149.976","123.62","119.897","51.5","0","CZE","M-Style Racing","Honda"
"Mike CEUPPENS","23","23","69","ISSP","29","29","","","2:20.705","2:20.705","10","1547.493","9","150.565","123.136","119.807","51.5","0","BEL","Texas Racing Team","Yamaha"
"Marian BLAŽEK","24","24","97","ISSP","26","26","","","1 Kolo","1.92","9","1408.708","6","152.059","121.926","118.449","46.35","0","CZE","Road Racing Team 97","Kawasaki"
"Wayne BOURGEAIS","25","25","119","ISSP","28","28","","","1 Kolo","19.201","9","1425.989","5","153.084","121.11","117.014","46.35","0","FRA","Team WB Racing","Yamaha"
"Anssi KOSKI","26","26","51","ISSP","13","13","","","DNF","5 Laps","5","772.922","2","144.534","128.274","119.934","25.75","0","FIN","Team Hissikeskus","Kawasaki"
"Nicolas ROBERT","27","27","58","ISSP","30","30","","","DNF","5 Laps","5","796.523","2","151.835","122.106","116.381","25.75","0","FRA","Team Gazzz 58","Yamaha"
"Max GAUBE","28","28","7","ISSP","5","5","","","DNF","7 Laps","3","446.406","2","142.331","130.26","124.595","15.450000000000001","0","GER","Meiserschule Racing Team","Yamaha"
"Pierre Yves BIAN","29","29","199","ISSP","4","4","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FRA","DB Michelin Road Racing Team","Yamaha"
"Ilja CALJOUW","30","30","14","ISSP","15","15","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NED","Performance Racing Achterhoek","Yamaha"
"Zdenek SEDLAK","31","31","16","ISSP","31","31","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZE","S.R.T. Team","Honda"
